"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",7,"UNKNOWN",2
"2013-07-09",1,"UNKNOWN",6432
"2010-04-01",1,"OBSERVATION",168083
"2008-10-10",4,"PRESERVED_SPECIMEN",57
"2009-12-16",4,"HUMAN_OBSERVATION",2505
"2012-03-26",0,"HUMAN_OBSERVATION",32
"2014-09-08",0,"UNKNOWN",309
"2009-06-17",6,"OBSERVATION",227227
"2016-07-04",5,"LIVING_SPECIMEN",369
"2017-10-12",1,"PRESERVED_SPECIMEN",41789
"2010-07-26",4,"UNKNOWN",3
"2014-03-28",3,"LIVING_SPECIMEN",105
"2016-07-04",5,"OBSERVATION",158
"2013-07-09",4,"HUMAN_OBSERVATION",3260
"2014-03-28",3,"OBSERVATION",1
"2011-06-10",1,"HUMAN_OBSERVATION",11
"2013-09-10",5,"PRESERVED_SPECIMEN",349
"2016-10-07",3,"UNKNOWN",13340
"2012-07-13",5,"OBSERVATION",158
"2015-04-09",6,"LIVING_SPECIMEN",680
"2011-09-05",0,"UNKNOWN",126
"2015-04-09",6,"OBSERVATION",227227
"2009-12-16",1,"OBSERVATION",167708
"2012-01-18",4,"LIVING_SPECIMEN",7
"2013-02-20",6,"OBSERVATION",227227
"2010-11-17",6,"UNKNOWN",4075
"2012-07-13",6,"UNKNOWN",4076
"2017-12-22",3,"UNKNOWN",13340
"2013-07-09",1,"OBSERVATION",173884
"2016-04-05",4,"PRESERVED_SPECIMEN",201
"2015-01-19",3,"FOSSIL_SPECIMEN",2
"2013-07-09",2,"UNKNOWN",332
"2015-07-03",6,"HUMAN_OBSERVATION",191880
"2014-09-08",0,"FOSSIL_SPECIMEN",230
"2008-10-10",5,"PRESERVED_SPECIMEN",233
"2017-04-12",0,"OBSERVATION",8547
"2010-04-01",3,"UNKNOWN",19
"2012-03-26",1,"HUMAN_OBSERVATION",302
"2014-09-08",1,"UNKNOWN",8049
"2016-07-04",6,"LIVING_SPECIMEN",713
"2016-12-27",3,"FOSSIL_SPECIMEN",2
"2010-07-26",5,"UNKNOWN",361
"2014-03-28",4,"LIVING_SPECIMEN",7
"2016-07-04",6,"OBSERVATION",227227
"2008-12-17",0,"OBSERVATION",8123
"2013-09-10",6,"PRESERVED_SPECIMEN",13192
"2016-10-07",3,"FOSSIL_SPECIMEN",2
"2011-09-05",0,"OBSERVATION",8123
"2008-04-01",3,"UNKNOWN",1
"2015-07-03",3,"OBSERVATION",1
"2016-10-07",4,"UNKNOWN",97
"2010-04-01",6,"HUMAN_OBSERVATION",12
"2012-07-13",6,"OBSERVATION",227227
"2011-09-05",1,"UNKNOWN",6912
"2012-01-18",5,"LIVING_SPECIMEN",348
"2016-01-04",6,"FOSSIL_SPECIMEN",1284
"2009-09-25",3,"FOSSIL_SPECIMEN",2
"2012-01-18",5,"OBSERVATION",158
"2015-10-01",2,"LIVING_SPECIMEN",7
"2017-04-12",4,"HUMAN_OBSERVATION",3312
"2007-12-19",3,"FOSSIL_SPECIMEN",2
"2010-11-17",7,"UNKNOWN",2
"2012-12-11",2,"LIVING_SPECIMEN",7
"2012-07-13",7,"UNKNOWN",2
"2017-12-22",4,"UNKNOWN",124
"2016-01-04",0,"PRESERVED_SPECIMEN",660
"2016-04-05",5,"PRESERVED_SPECIMEN",408
"2009-12-16",3,"UNKNOWN",19
"2013-05-21",3,"FOSSIL_SPECIMEN",2
"2015-01-19",4,"FOSSIL_SPECIMEN",53
"2011-09-05",4,"HUMAN_OBSERVATION",3260
"2013-07-09",3,"UNKNOWN",24212
"2010-04-01",3,"OBSERVATION",1
"2014-09-08",1,"FOSSIL_SPECIMEN",829
"2008-10-10",6,"PRESERVED_SPECIMEN",8781
"2017-04-12",1,"OBSERVATION",171162
"2009-12-16",6,"HUMAN_OBSERVATION",12
"2010-04-01",4,"UNKNOWN",3
"2014-09-08",2,"UNKNOWN",166
"2016-12-27",4,"FOSSIL_SPECIMEN",70
"2017-10-12",3,"PRESERVED_SPECIMEN",41
"2010-07-26",6,"UNKNOWN",4289
"2014-03-28",5,"LIVING_SPECIMEN",351
"2008-12-17",1,"OBSERVATION",167693
"2013-07-09",6,"HUMAN_OBSERVATION",12
"2014-03-28",5,"OBSERVATION",158
"2013-09-10",7,"PRESERVED_SPECIMEN",16
"2016-10-07",4,"FOSSIL_SPECIMEN",70
"2011-09-05",1,"OBSERVATION",168733
"2008-04-01",4,"UNKNOWN",12
"2016-10-07",5,"UNKNOWN",364
"2009-06-17",0,"UNKNOWN",124
"2013-12-20",2,"LIVING_SPECIMEN",7
"2015-04-09",8,"LIVING_SPECIMEN",4
"2011-09-05",2,"UNKNOWN",332
"2009-12-16",3,"OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",1184
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2009-09-25",4,"FOSSIL_SPECIMEN",53
"2012-01-18",6,"OBSERVATION",227227
"2015-10-01",3,"LIVING_SPECIMEN",119
"2017-04-12",5,"HUMAN_OBSERVATION",24
"2007-12-19",4,"FOSSIL_SPECIMEN",47
"2012-12-11",3,"LIVING_SPECIMEN",77
"2017-12-22",5,"UNKNOWN",359
"2013-07-09",3,"OBSERVATION",1
"2016-01-04",1,"PRESERVED_SPECIMEN",39315
"2011-06-10",0,"OBSERVATION",8123
"2016-04-05",6,"PRESERVED_SPECIMEN",43900
"2009-12-16",4,"UNKNOWN",3
"2013-05-21",4,"FOSSIL_SPECIMEN",53
"2012-10-31",0,"FOSSIL_SPECIMEN",201
"2015-04-09",0,"UNKNOWN",318
"2013-02-20",0,"UNKNOWN",125
"2013-07-09",4,"UNKNOWN",1
"2016-01-04",0,"MACHINE_OBSERVATION",7
"2017-04-12",2,"LIVING_SPECIMEN",6
"2008-10-10",7,"PRESERVED_SPECIMEN",15
"2010-04-01",5,"UNKNOWN",361
"2014-09-08",3,"UNKNOWN",12426
"2016-07-04",8,"LIVING_SPECIMEN",4
"2017-10-12",4,"PRESERVED_SPECIMEN",181
"2010-07-26",7,"UNKNOWN",2
"2014-03-28",6,"LIVING_SPECIMEN",700
"2014-03-28",6,"OBSERVATION",227227
"2011-06-10",4,"HUMAN_OBSERVATION",5010
"2009-06-17",0,"FOSSIL_SPECIMEN",211
"2008-04-01",5,"UNKNOWN",349
"2015-07-03",5,"OBSERVATION",158
"2016-10-07",6,"UNKNOWN",67640
"2009-06-17",1,"UNKNOWN",6906
"2013-12-20",3,"LIVING_SPECIMEN",79
"2016-07-04",0,"UNKNOWN",138
"2011-09-05",3,"UNKNOWN",24419
"2012-03-26",0,"OBSERVATION",8123
"2015-10-01",4,"LIVING_SPECIMEN",8
"2017-04-12",6,"HUMAN_OBSERVATION",193856
"2012-12-11",4,"LIVING_SPECIMEN",7
"2008-10-10",0,"HUMAN_OBSERVATION",30
"2017-12-22",6,"UNKNOWN",70559
"2011-06-10",1,"OBSERVATION",168733
"2013-02-20",0,"FOSSIL_SPECIMEN",201
"2016-04-05",7,"PRESERVED_SPECIMEN",23
"2009-12-16",5,"UNKNOWN",361
"2015-01-19",6,"FOSSIL_SPECIMEN",1284
"2012-10-31",1,"FOSSIL_SPECIMEN",707
"2015-04-09",1,"UNKNOWN",8331
"2013-02-20",1,"UNKNOWN",6390
"2011-09-05",6,"HUMAN_OBSERVATION",12
"2013-07-09",5,"UNKNOWN",397
"2015-01-19",0,"PRESERVED_SPECIMEN",239
"2010-04-01",5,"OBSERVATION",158
"2014-09-08",3,"FOSSIL_SPECIMEN",2
"2017-04-12",3,"LIVING_SPECIMEN",131
"2017-04-12",3,"OBSERVATION",1
"2009-04-06",2,"LIVING_SPECIMEN",1
"2010-04-01",6,"UNKNOWN",4289
"2012-03-26",4,"HUMAN_OBSERVATION",3260
"2014-09-08",4,"UNKNOWN",49
"2016-12-27",6,"FOSSIL_SPECIMEN",1284
"2017-10-12",5,"PRESERVED_SPECIMEN",515
"2008-12-17",3,"LIVING_SPECIMEN",12
"2008-12-17",3,"OBSERVATION",1
"2016-10-07",6,"FOSSIL_SPECIMEN",1284
"2016-12-27",0,"PRESERVED_SPECIMEN",451
"2009-06-17",1,"FOSSIL_SPECIMEN",650
"2011-09-05",3,"OBSERVATION",1
"2016-04-05",0,"HUMAN_OBSERVATION",1519
"2008-04-01",6,"UNKNOWN",13059
"2015-07-03",6,"OBSERVATION",227227
"2016-07-04",0,"FOSSIL_SPECIMEN",262
"2016-07-04",1,"MATERIAL_SAMPLE",1106
"2016-10-07",0,"PRESERVED_SPECIMEN",604
"2016-10-07",7,"UNKNOWN",10
"2013-12-20",4,"LIVING_SPECIMEN",7
"2016-07-04",1,"UNKNOWN",6324
"2011-09-05",4,"UNKNOWN",1
"2009-12-16",5,"OBSERVATION",158
"2012-03-26",1,"OBSERVATION",168734
"2009-09-25",6,"FOSSIL_SPECIMEN",1198
"2010-11-17",0,"FOSSIL_SPECIMEN",211
"2015-10-01",5,"LIVING_SPECIMEN",351
"2007-12-19",6,"FOSSIL_SPECIMEN",1191
"2012-07-13",0,"FOSSIL_SPECIMEN",201
"2012-12-11",5,"LIVING_SPECIMEN",352
"2017-12-22",7,"UNKNOWN",10
"2013-07-09",5,"OBSERVATION",158
"2016-01-04",3,"PRESERVED_SPECIMEN",42
"2009-09-25",0,"PRESERVED_SPECIMEN",133
"2013-02-20",1,"FOSSIL_SPECIMEN",713
"2007-12-19",0,"PRESERVED_SPECIMEN",73
"2009-12-16",6,"UNKNOWN",4289
"2013-05-21",6,"FOSSIL_SPECIMEN",1259
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2015-04-09",2,"UNKNOWN",166
"2013-02-20",2,"UNKNOWN",332
"2012-01-18",0,"UNKNOWN",133
"2013-05-21",0,"PRESERVED_SPECIMEN",155
"2013-07-09",6,"UNKNOWN",3671
"2015-01-19",1,"PRESERVED_SPECIMEN",20813
"2010-04-01",6,"OBSERVATION",227227
"2014-09-08",4,"FOSSIL_SPECIMEN",53
"2017-04-12",4,"LIVING_SPECIMEN",11
"2009-04-06",3,"LIVING_SPECIMEN",18
"2010-04-01",7,"UNKNOWN",2
"2014-09-08",5,"UNKNOWN",369
"2011-02-21",2,"LIVING_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",41230
"2008-12-17",4,"LIVING_SPECIMEN",7
"2014-03-28",8,"LIVING_SPECIMEN",4
"2011-06-10",6,"HUMAN_OBSERVATION",12
"2015-10-01",0,"HUMAN_OBSERVATION",1519
"2012-12-11",0,"HUMAN_OBSERVATION",32
"2016-12-27",1,"PRESERVED_SPECIMEN",40272
"2016-04-05",1,"HUMAN_OBSERVATION",152317
"2017-04-12",1,"LITERATURE",19
"2008-04-01",7,"UNKNOWN",2
"2016-07-04",1,"FOSSIL_SPECIMEN",1217
"2016-10-07",1,"PRESERVED_SPECIMEN",40247
"2009-06-17",3,"UNKNOWN",19
"2013-12-20",5,"LIVING_SPECIMEN",351
"2016-07-04",2,"UNKNOWN",166
"2011-09-05",5,"UNKNOWN",406
"2012-03-26",2,"LIVING_SPECIMEN",7
"2014-03-28",0,"UNKNOWN",127
"2009-12-16",6,"OBSERVATION",227227
"2010-11-17",1,"FOSSIL_SPECIMEN",650
"2015-10-01",6,"LIVING_SPECIMEN",680
"2012-07-13",1,"FOSSIL_SPECIMEN",707
"2012-12-11",6,"LIVING_SPECIMEN",1282
"2013-07-09",6,"OBSERVATION",227227
"2016-01-04",4,"PRESERVED_SPECIMEN",195
"2009-09-25",1,"PRESERVED_SPECIMEN",9664
"2011-06-10",3,"OBSERVATION",1
"2016-10-07",0,"MACHINE_OBSERVATION",52
"2007-12-19",1,"PRESERVED_SPECIMEN",4597
"2009-12-16",7,"UNKNOWN",2
"2012-10-31",3,"FOSSIL_SPECIMEN",2
"2015-04-09",3,"UNKNOWN",13376
"2013-02-20",3,"UNKNOWN",24757
"2012-01-18",1,"UNKNOWN",6931
"2013-05-21",1,"PRESERVED_SPECIMEN",19561
"2017-12-22",0,"MACHINE_OBSERVATION",52
"2017-04-12",5,"LIVING_SPECIMEN",375
"2017-04-12",5,"OBSERVATION",158
"2009-04-06",4,"LIVING_SPECIMEN",7
"2010-04-01",8,"UNKNOWN",4
"2012-03-26",6,"HUMAN_OBSERVATION",12
"2014-09-08",6,"UNKNOWN",3930
"2010-07-26",0,"FOSSIL_SPECIMEN",211
"2011-02-21",3,"LIVING_SPECIMEN",18
"2013-12-20",0,"HUMAN_OBSERVATION",32
"2017-10-12",7,"PRESERVED_SPECIMEN",12
"2008-12-17",5,"LIVING_SPECIMEN",323
"2008-12-17",5,"OBSERVATION",158
"2015-10-01",1,"HUMAN_OBSERVATION",134836
"2012-12-11",1,"HUMAN_OBSERVATION",406
"2009-06-17",3,"FOSSIL_SPECIMEN",2
"2011-09-05",5,"OBSERVATION",158
"2008-04-01",8,"UNKNOWN",4
"2009-06-17",4,"UNKNOWN",3
"2013-12-20",6,"LIVING_SPECIMEN",664
"2016-07-04",3,"UNKNOWN",13340
"2011-09-05",6,"UNKNOWN",4057
"2012-03-26",3,"LIVING_SPECIMEN",68
"2014-03-28",1,"UNKNOWN",6403
"2012-03-26",3,"OBSERVATION",1
"2008-06-27",3,"LIVING_SPECIMEN",12
"2015-07-03",0,"UNKNOWN",319
"2016-01-04",5,"PRESERVED_SPECIMEN",407
"2009-09-25",2,"PRESERVED_SPECIMEN",6
"2013-02-20",3,"FOSSIL_SPECIMEN",2
"2016-10-07",1,"MACHINE_OBSERVATION",7669
"2007-12-19",2,"PRESERVED_SPECIMEN",3
"2009-12-16",8,"UNKNOWN",4
"2017-10-12",0,"HUMAN_OBSERVATION",1519
"2012-10-31",4,"FOSSIL_SPECIMEN",53
"2015-04-09",4,"UNKNOWN",145
"2013-02-20",4,"UNKNOWN",1
"2008-12-17",0,"HUMAN_OBSERVATION",30
"2012-01-18",2,"UNKNOWN",332
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2017-12-22",1,"MACHINE_OBSERVATION",7672
"2014-09-08",6,"FOSSIL_SPECIMEN",1264
"2017-04-12",6,"LIVING_SPECIMEN",713
"2017-04-12",6,"OBSERVATION",227227
"2008-10-10",0,"OBSERVATION",8123
"2009-04-06",5,"LIVING_SPECIMEN",348
"2014-09-08",0,"PRESERVED_SPECIMEN",147
"2014-09-08",7,"UNKNOWN",2
"2010-07-26",1,"FOSSIL_SPECIMEN",650
"2011-02-21",4,"LIVING_SPECIMEN",7
"2013-12-20",1,"HUMAN_OBSERVATION",14543
"2008-12-17",6,"LIVING_SPECIMEN",1003
"2008-12-17",6,"OBSERVATION",227227
"2016-12-27",3,"PRESERVED_SPECIMEN",45
"2009-06-17",4,"FOSSIL_SPECIMEN",53
"2011-09-05",6,"OBSERVATION",227227
"2016-07-04",3,"FOSSIL_SPECIMEN",2
"2016-10-07",1,"MATERIAL_SAMPLE",1106
"2016-10-07",3,"PRESERVED_SPECIMEN",42
"2009-06-17",5,"UNKNOWN",361
"2016-07-04",4,"UNKNOWN",97
"2011-09-05",7,"UNKNOWN",2
"2012-03-26",4,"LIVING_SPECIMEN",7
"2014-03-28",2,"UNKNOWN",166
"2015-07-03",0,"FOSSIL_SPECIMEN",227
"2015-07-03",1,"MATERIAL_SAMPLE",3
"2010-11-17",3,"FOSSIL_SPECIMEN",2
"2015-10-01",8,"LIVING_SPECIMEN",4
"2012-07-13",3,"FOSSIL_SPECIMEN",2
"2012-12-11",8,"LIVING_SPECIMEN",4
"2017-12-22",0,"FOSSIL_SPECIMEN",363
"2008-06-27",4,"LIVING_SPECIMEN",7
"2008-10-10",4,"HUMAN_OBSERVATION",1721
"2015-07-03",1,"UNKNOWN",8349
"2017-12-22",1,"MATERIAL_SAMPLE",1129
"2016-01-04",6,"PRESERVED_SPECIMEN",42011
"2009-09-25",3,"PRESERVED_SPECIMEN",77
"2011-06-10",5,"OBSERVATION",158
"2013-02-20",4,"FOSSIL_SPECIMEN",53
"2007-12-19",3,"PRESERVED_SPECIMEN",30
"2009-04-06",0,"HUMAN_OBSERVATION",30
"2016-04-05",0,"OBSERVATION",8547
"2017-10-12",1,"HUMAN_OBSERVATION",204482
"2015-04-09",5,"UNKNOWN",371
"2013-02-20",5,"UNKNOWN",397
"2012-01-18",3,"UNKNOWN",24419
"2013-05-21",3,"PRESERVED_SPECIMEN",38
"2015-01-19",4,"PRESERVED_SPECIMEN",23
"2017-04-12",7,"LIVING_SPECIMEN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",211
"2017-07-24",0,"HUMAN_OBSERVATION",1519
"2008-10-10",1,"OBSERVATION",167694
"2009-04-06",6,"LIVING_SPECIMEN",1058
"2014-09-08",1,"PRESERVED_SPECIMEN",20298
"2011-02-21",5,"LIVING_SPECIMEN",348
"2015-10-01",3,"HUMAN_OBSERVATION",1
"2016-12-27",4,"PRESERVED_SPECIMEN",210
"2008-04-01",0,"FOSSIL_SPECIMEN",203
"2013-09-10",2,"LIVING_SPECIMEN",7
"2016-04-05",4,"HUMAN_OBSERVATION",3312
"2016-07-04",4,"FOSSIL_SPECIMEN",70
"2014-09-08",0,"MACHINE_OBSERVATION",7
"2016-10-07",4,"PRESERVED_SPECIMEN",210
"2009-06-17",6,"UNKNOWN",4318
"2013-12-20",8,"LIVING_SPECIMEN",4
"2016-07-04",5,"UNKNOWN",364
"2011-09-05",8,"UNKNOWN",4
"2012-03-26",5,"LIVING_SPECIMEN",348
"2014-03-28",3,"UNKNOWN",12372
"2015-07-03",1,"FOSSIL_SPECIMEN",894
"2012-03-26",5,"OBSERVATION",158
"2010-11-17",4,"FOSSIL_SPECIMEN",53
"2012-07-13",4,"FOSSIL_SPECIMEN",53
"2017-12-22",1,"FOSSIL_SPECIMEN",1302
"2008-06-27",5,"LIVING_SPECIMEN",323
"2015-07-03",2,"UNKNOWN",166
"2016-01-04",7,"PRESERVED_SPECIMEN",23
"2009-09-25",4,"PRESERVED_SPECIMEN",58
"2009-12-16",0,"FOSSIL_SPECIMEN",211
"2011-06-10",6,"OBSERVATION",227227
"2015-10-01",0,"OBSERVATION",8547
"2007-12-19",4,"PRESERVED_SPECIMEN",14
"2012-12-11",0,"OBSERVATION",8123
"2016-04-05",1,"OBSERVATION",171202
"2012-10-31",6,"FOSSIL_SPECIMEN",1268
"2015-04-09",6,"UNKNOWN",3966
"2011-02-21",0,"HUMAN_OBSERVATION",60
"2013-02-20",6,"UNKNOWN",3666
"2013-07-09",0,"FOSSIL_SPECIMEN",203
"2012-01-18",4,"UNKNOWN",1
"2013-05-21",4,"PRESERVED_SPECIMEN",58
"2015-01-19",5,"PRESERVED_SPECIMEN",376
"2012-10-31",0,"PRESERVED_SPECIMEN",146
"2017-04-12",8,"LIVING_SPECIMEN",4
"2010-04-01",1,"FOSSIL_SPECIMEN",650
"2017-07-24",1,"HUMAN_OBSERVATION",196747
"2010-07-26",3,"FOSSIL_SPECIMEN",2
"2011-02-21",6,"LIVING_SPECIMEN",1246
"2015-10-01",4,"HUMAN_OBSERVATION",3312
"2012-12-11",4,"HUMAN_OBSERVATION",3260
"2016-01-04",0,"HUMAN_OBSERVATION",1519
"2016-12-27",5,"PRESERVED_SPECIMEN",504
"2008-04-01",1,"FOSSIL_SPECIMEN",431
"2009-06-17",6,"FOSSIL_SPECIMEN",1198
"2013-09-10",3,"LIVING_SPECIMEN",79
"2016-04-05",5,"HUMAN_OBSERVATION",4
"2017-04-12",0,"UNKNOWN",139
"2016-10-07",5,"PRESERVED_SPECIMEN",502
"2009-06-17",0,"PRESERVED_SPECIMEN",131
"2009-06-17",7,"UNKNOWN",2
"2016-07-04",6,"UNKNOWN",3722
"2008-12-17",0,"UNKNOWN",143
"2012-03-26",6,"LIVING_SPECIMEN",1184
"2014-03-28",4,"UNKNOWN",1
"2012-03-26",6,"OBSERVATION",227227
"2013-12-20",0,"OBSERVATION",8123
"2008-06-27",6,"LIVING_SPECIMEN",997
"2015-07-03",3,"UNKNOWN",13376
"2009-09-25",5,"PRESERVED_SPECIMEN",234
"2009-12-16",1,"FOSSIL_SPECIMEN",650
"2013-02-20",6,"FOSSIL_SPECIMEN",1259
"2015-10-01",1,"OBSERVATION",171172
"2007-12-19",5,"PRESERVED_SPECIMEN",215
"2012-12-11",1,"OBSERVATION",173885
"2016-04-05",2,"LIVING_SPECIMEN",7
"2015-04-09",7,"UNKNOWN",10
"2011-02-21",1,"HUMAN_OBSERVATION",12
"2013-02-20",0,"PRESERVED_SPECIMEN",153
"2013-07-09",1,"FOSSIL_SPECIMEN",772
"2012-01-18",5,"UNKNOWN",408
"2013-05-21",5,"PRESERVED_SPECIMEN",304
"2015-01-19",6,"PRESERVED_SPECIMEN",15973
"2012-10-31",1,"PRESERVED_SPECIMEN",17677
"2008-10-10",3,"LIVING_SPECIMEN",12
"2008-10-10",3,"OBSERVATION",1
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2010-07-26",4,"FOSSIL_SPECIMEN",53
"2013-12-20",4,"HUMAN_OBSERVATION",3260
"2017-10-12",0,"OBSERVATION",8547
"2016-01-04",1,"HUMAN_OBSERVATION",151915
"2016-12-27",6,"PRESERVED_SPECIMEN",43966
"2013-09-10",4,"LIVING_SPECIMEN",7
"2016-04-05",6,"HUMAN_OBSERVATION",192217
"2017-04-12",1,"UNKNOWN",7880
"2016-07-04",6,"FOSSIL_SPECIMEN",1284
"2009-04-06",0,"UNKNOWN",118
"2016-10-07",6,"PRESERVED_SPECIMEN",43920
"2009-06-17",1,"PRESERVED_SPECIMEN",9136
"2009-06-17",8,"UNKNOWN",4
"2011-09-05",0,"FOSSIL_SPECIMEN",211
"2016-07-04",0,"PRESERVED_SPECIMEN",604
"2016-07-04",7,"UNKNOWN",10
"2008-12-17",1,"UNKNOWN",4278
"2014-03-28",5,"UNKNOWN",361
"2015-07-03",3,"FOSSIL_SPECIMEN",2
"2010-11-17",6,"FOSSIL_SPECIMEN",1268
"2012-07-13",6,"FOSSIL_SPECIMEN",1268
"2013-12-20",1,"OBSERVATION",166676
"2017-12-22",3,"FOSSIL_SPECIMEN",2
"2015-07-03",4,"UNKNOWN",145
"2009-09-25",6,"PRESERVED_SPECIMEN",10499
"2010-11-17",0,"PRESERVED_SPECIMEN",68
"2007-12-19",6,"PRESERVED_SPECIMEN",1579
"2012-07-13",0,"PRESERVED_SPECIMEN",210
"2016-04-05",3,"LIVING_SPECIMEN",128
"2016-04-05",3,"OBSERVATION",1
"2017-10-12",4,"HUMAN_OBSERVATION",3312
"2013-02-20",1,"PRESERVED_SPECIMEN",19132
"2008-12-17",4,"HUMAN_OBSERVATION",2505
"2012-01-18",6,"UNKNOWN",5239
"2013-05-21",6,"PRESERVED_SPECIMEN",12970
"2015-01-19",7,"PRESERVED_SPECIMEN",14
"2011-06-10",0,"UNKNOWN",127
"2008-10-10",4,"LIVING_SPECIMEN",7
"2010-04-01",3,"FOSSIL_SPECIMEN",2
"2008-10-10",4,"OBSERVATION",483
"2015-04-09",0,"MACHINE_OBSERVATION",7
"2014-09-08",4,"PRESERVED_SPECIMEN",22
"2009-04-06",0,"OBSERVATION",8123
"2017-10-12",1,"OBSERVATION",171162
"2015-10-01",6,"HUMAN_OBSERVATION",191886
"2012-12-11",6,"HUMAN_OBSERVATION",12
"2016-12-27",7,"PRESERVED_SPECIMEN",12
"2008-04-01",3,"FOSSIL_SPECIMEN",2
"2013-09-10",5,"LIVING_SPECIMEN",352
"2017-04-12",2,"UNKNOWN",166
"2009-04-06",1,"UNKNOWN",2873
"2016-10-07",7,"PRESERVED_SPECIMEN",12
"2009-06-17",2,"PRESERVED_SPECIMEN",3
"2011-02-21",0,"UNKNOWN",142
"2011-09-05",1,"FOSSIL_SPECIMEN",666
"2015-01-19",0,"HUMAN_OBSERVATION",32
"2016-07-04",1,"PRESERVED_SPECIMEN",41107
"2014-03-28",6,"UNKNOWN",3687
"2015-07-03",4,"FOSSIL_SPECIMEN",53
"2017-07-24",0,"OBSERVATION",8547
"2017-12-22",4,"FOSSIL_SPECIMEN",127
"2015-07-03",5,"UNKNOWN",371
"2009-09-25",7,"PRESERVED_SPECIMEN",15
"2009-12-16",3,"FOSSIL_SPECIMEN",2
"2010-11-17",1,"PRESERVED_SPECIMEN",14889
"2015-10-01",3,"OBSERVATION",1
"2007-12-19",7,"PRESERVED_SPECIMEN",13
"2012-07-13",1,"PRESERVED_SPECIMEN",18161
"2012-12-11",3,"OBSERVATION",1
"2016-04-05",4,"LIVING_SPECIMEN",11
"2009-04-06",4,"HUMAN_OBSERVATION",2505
"2016-07-04",0,"MACHINE_OBSERVATION",52
"2017-10-12",5,"HUMAN_OBSERVATION",27
"2012-03-26",0,"UNKNOWN",135
"2013-07-09",3,"FOSSIL_SPECIMEN",2
"2011-06-10",0,"FOSSIL_SPECIMEN",211
"2012-01-18",7,"UNKNOWN",2
"2013-05-21",7,"PRESERVED_SPECIMEN",16
"2016-12-27",0,"HUMAN_OBSERVATION",1519
"2012-10-31",3,"PRESERVED_SPECIMEN",38
"2011-06-10",1,"UNKNOWN",6926
"2013-09-10",0,"HUMAN_OBSERVATION",32
"2008-10-10",5,"LIVING_SPECIMEN",323
"2010-04-01",4,"FOSSIL_SPECIMEN",53
"2017-07-24",4,"HUMAN_OBSERVATION",3312
"2008-10-10",5,"OBSERVATION",158
"2014-09-08",5,"PRESERVED_SPECIMEN",371
"2010-07-26",6,"FOSSIL_SPECIMEN",1198
"2013-12-20",6,"HUMAN_OBSERVATION",12
"2017-10-12",2,"LIVING_SPECIMEN",6
"2009-04-06",1,"OBSERVATION",167695
"2010-07-26",0,"PRESERVED_SPECIMEN",135
"2011-02-21",0,"OBSERVATION",8123
"2008-04-01",4,"FOSSIL_SPECIMEN",47
"2013-09-10",6,"LIVING_SPECIMEN",1583
"2017-04-12",3,"UNKNOWN",13344
"2009-06-17",3,"PRESERVED_SPECIMEN",66
"2011-02-21",1,"UNKNOWN",6834
"2013-05-21",0,"HUMAN_OBSERVATION",32
"2015-01-19",1,"HUMAN_OBSERVATION",41042
"2008-12-17",3,"UNKNOWN",19
"2017-07-24",1,"OBSERVATION",171162
"2013-12-20",3,"OBSERVATION",1
"2015-07-03",6,"UNKNOWN",3967
"2009-12-16",4,"FOSSIL_SPECIMEN",53
"2010-11-17",2,"PRESERVED_SPECIMEN",6
"2016-01-04",0,"OBSERVATION",8547
"2016-04-05",5,"LIVING_SPECIMEN",369
"2008-06-27",0,"OBSERVATION",8123
"2015-04-09",0,"FOSSIL_SPECIMEN",232
"2016-04-05",5,"OBSERVATION",158
"2016-07-04",1,"MACHINE_OBSERVATION",7669
"2017-10-12",6,"HUMAN_OBSERVATION",194977
"2015-04-09",1,"MATERIAL_SAMPLE",3
"2011-02-21",4,"HUMAN_OBSERVATION",4279
"2012-03-26",1,"UNKNOWN",6922
"2013-02-20",3,"PRESERVED_SPECIMEN",38
"2013-07-09",4,"FOSSIL_SPECIMEN",53
"2011-06-10",1,"FOSSIL_SPECIMEN",666
"2012-01-18",8,"UNKNOWN",4
"2016-12-27",1,"HUMAN_OBSERVATION",195266
"2012-10-31",4,"PRESERVED_SPECIMEN",58
"2011-06-10",2,"UNKNOWN",332
"2013-09-10",1,"HUMAN_OBSERVATION",14539
"2008-10-10",6,"LIVING_SPECIMEN",1003
"2017-07-24",5,"HUMAN_OBSERVATION",27
"2008-10-10",6,"OBSERVATION",227227
"2014-09-08",6,"PRESERVED_SPECIMEN",16091
"2017-10-12",3,"LIVING_SPECIMEN",204
"2017-10-12",3,"OBSERVATION",1
"2010-07-26",1,"PRESERVED_SPECIMEN",12723
"2011-02-21",1,"OBSERVATION",168733
"2016-01-04",4,"HUMAN_OBSERVATION",3312
"2017-04-12",4,"UNKNOWN",125
"2009-04-06",3,"UNKNOWN",19
"2009-06-17",4,"PRESERVED_SPECIMEN",58
