"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1125
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",311
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1596
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",235
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",21
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",11
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",934
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",553
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",188
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2459
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",905
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",999
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",45
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2071
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",105
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1586
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",29
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3352
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",58
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",90
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",247
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",23
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",11
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",856
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26670
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",58
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",475
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",257
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",30
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6799
"2011-09-05","OBSERVATION","Phylum","Georeferenced","Unknown",48
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",478
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7973
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1364
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",191
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26416
"2017-12-22","UNKNOWN","Class","Georeferenced","Unknown",321
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",381
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",12
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",190
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",131
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2441
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",554
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",168
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",2593
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",209
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",303
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",235
"2009-12-16","OBSERVATION","Phylum","Georeferenced","Unknown",48
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2012-10-31","UNKNOWN","Order","Georeferenced","Unknown",495
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",63
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",491
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2053
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",1422
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",1606
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",37
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",30
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10525
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",168
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",235
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",16
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",43
"2008-12-17","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",2285
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",38
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",475
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",16
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",604
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",77
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",166
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",50837
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",232
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",127235
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",235
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2464
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1222
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",3498
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",2093
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",78
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",284
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",5307
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2009-09-25","UNKNOWN","Kingdom","Georeferenced","Unknown",37
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",71
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",19
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",121
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",312
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",3
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",891
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",94
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",11
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",70
"2016-10-07","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",6500
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4685
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",77
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","Unknown",37
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",21
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",1805
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",868
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",26
"2013-02-20","UNKNOWN","Class","Georeferenced","Unknown",321
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1222
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",42
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",237
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",2576
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",235
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",12
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",91
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",5307
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",13
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",190
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5686
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",180
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",478
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1222
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1351
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3855
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",27
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",77
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",318
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",128
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2348
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",46
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonthDay",1220
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",16
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",82
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",215
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",483
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",48
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",8
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",29527
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",5307
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",157
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",313
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",61
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",183900
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",5
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50949
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",25
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",49
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",70
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",933
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1468
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",2285
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",320194
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4441
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",538
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",50837
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",28966
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",211
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",150
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",275
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2543
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",122
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",360
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Order","Georeferenced","Unknown",495
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26397
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",70
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1253
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",28
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4142
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",74
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5731
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",78
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1552
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",60
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",208
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",5
"2012-10-31","OBSERVATION","Family","Georeferenced","Unknown",235
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",18
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",121
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",162
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",2285
"2015-01-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",233
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",19
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",144
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1552
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8563
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",209
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",28966
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1125
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10956
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",162
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",417
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",66
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",93
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",504
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",15
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",77
"2010-07-26","UNKNOWN","Phylum","Georeferenced","Unknown",231
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",271
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",38
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",40
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3370
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",6902
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",742
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",38
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",91
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",59
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",17
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",200
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",690
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
