"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",5,"PRESERVED_SPECIMEN",367545
"2015-04-09",3,"LIVING_SPECIMEN",200
"2016-12-27",1,"MACHINE_OBSERVATION",17408
"2012-01-18",1,"LIVING_SPECIMEN",1
"2013-02-20",3,"OBSERVATION",11
"2013-07-09",7,"LIVING_SPECIMEN",6
"2018-09-28",2,"UNKNOWN",94
"2011-06-10",4,"LIVING_SPECIMEN",2
"2012-01-18",1,"OBSERVATION",4714489
"2013-09-10",1,"MACHINE_OBSERVATION",31
"2016-04-05",7,"FOSSIL_SPECIMEN",7
"2017-04-12",0,"HUMAN_OBSERVATION",80164
"2008-06-27",5,"PRESERVED_SPECIMEN",96770
"2010-11-17",3,"UNKNOWN",6307
"2012-07-13",3,"UNKNOWN",6307
"2012-10-31",4,"OBSERVATION",1171
"2017-12-22",0,"UNKNOWN",1366
"2019-04-06",7,"LIVING_SPECIMEN",11
"2016-04-05",1,"PRESERVED_SPECIMEN",536032
"2019-01-01",0,"MATERIAL_SAMPLE",7376
"2015-01-19",0,"FOSSIL_SPECIMEN",3016
"2016-07-04",6,"HUMAN_OBSERVATION",7265497
"2014-03-28",4,"HUMAN_OBSERVATION",10696
"2019-01-01",0,"UNKNOWN",1204
"2012-10-31",5,"UNKNOWN",1095
"2014-09-08",6,"OBSERVATION",754535
"2011-09-05",0,"HUMAN_OBSERVATION",1347
"2018-04-09",6,"FOSSIL_SPECIMEN",834
"2019-07-01",3,"HUMAN_OBSERVATION",986
"2015-07-03",3,"HUMAN_OBSERVATION",209
"2012-07-13",6,"HUMAN_OBSERVATION",4411464
"2018-04-09",0,"PRESERVED_SPECIMEN",25417
"2008-10-10",2,"PRESERVED_SPECIMEN",2
"2017-10-12",5,"FOSSIL_SPECIMEN",7
"2009-04-06",7,"PRESERVED_SPECIMEN",3107
"2015-04-09",7,"HUMAN_OBSERVATION",6175
"2017-10-12",6,"MATERIAL_SAMPLE",50
"2010-04-01",0,"UNKNOWN",1395
"2013-02-20",7,"HUMAN_OBSERVATION",1
"2011-02-21",6,"PRESERVED_SPECIMEN",977817
"2012-01-18",5,"HUMAN_OBSERVATION",1223493
"2009-06-17",4,"OBSERVATION",775
"2016-07-04",3,"LIVING_SPECIMEN",228
"2016-12-27",0,"FOSSIL_SPECIMEN",2636
"2011-09-05",6,"LIVING_SPECIMEN",28132
"2014-03-28",1,"LIVING_SPECIMEN",1
"2016-12-27",1,"MATERIAL_SAMPLE",1384
"2014-03-28",1,"OBSERVATION",5300686
"2013-09-10",3,"PRESERVED_SPECIMEN",601
"2016-10-07",0,"FOSSIL_SPECIMEN",2639
"2019-07-01",0,"LIVING_SPECIMEN",18
"2019-07-01",0,"OBSERVATION",317
"2008-04-01",0,"UNKNOWN",1422
"2015-07-03",0,"OBSERVATION",330
"2017-07-24",7,"PRESERVED_SPECIMEN",5539
"2016-10-07",1,"UNKNOWN",173430
"2016-10-07",6,"LITERATURE",130
"2012-07-13",3,"OBSERVATION",11
"2012-03-26",6,"PRESERVED_SPECIMEN",1056365
"2015-04-09",4,"LIVING_SPECIMEN",13
"2015-04-09",4,"OBSERVATION",1169
"2012-01-18",2,"LIVING_SPECIMEN",2
"2013-02-20",4,"OBSERVATION",1171
"2013-07-09",8,"LIVING_SPECIMEN",1
"2015-07-03",6,"LITERATURE",130
"2016-01-04",3,"FOSSIL_SPECIMEN",12
"2018-09-28",3,"UNKNOWN",3421
"2009-09-25",0,"FOSSIL_SPECIMEN",311
"2011-06-10",5,"LIVING_SPECIMEN",834
"2017-04-12",1,"HUMAN_OBSERVATION",44094487
"2007-12-19",0,"FOSSIL_SPECIMEN",136
"2008-06-27",6,"PRESERVED_SPECIMEN",461387
"2010-11-17",4,"UNKNOWN",130
"2012-07-13",4,"UNKNOWN",75
"2012-10-31",5,"OBSERVATION",26462
"2017-12-22",1,"UNKNOWN",183182
"2019-04-06",8,"LIVING_SPECIMEN",2
"2019-01-01",0,"FOSSIL_SPECIMEN",2696
"2019-01-01",1,"MATERIAL_SAMPLE",12925
"2009-12-16",0,"UNKNOWN",1395
"2013-05-21",0,"FOSSIL_SPECIMEN",348
"2015-01-19",1,"FOSSIL_SPECIMEN",42960
"2016-07-04",7,"HUMAN_OBSERVATION",6488
"2013-05-21",1,"MATERIAL_SAMPLE",3
"2014-03-28",5,"HUMAN_OBSERVATION",1677862
"2015-04-09",1,"LITERATURE",119
"2019-01-01",1,"UNKNOWN",10334
"2012-10-31",6,"UNKNOWN",4872
"2011-09-05",1,"HUMAN_OBSERVATION",468
"2013-07-09",0,"UNKNOWN",1638
"2018-04-09",7,"FOSSIL_SPECIMEN",10
"2019-07-01",4,"HUMAN_OBSERVATION",37130
"2010-04-01",0,"OBSERVATION",14
"2015-07-03",4,"HUMAN_OBSERVATION",11598
"2019-04-06",0,"UNKNOWN",1205
"2012-07-13",7,"HUMAN_OBSERVATION",4575
"2018-04-09",1,"PRESERVED_SPECIMEN",593802
"2008-10-10",3,"PRESERVED_SPECIMEN",612
"2017-10-12",6,"FOSSIL_SPECIMEN",601
"2018-07-11",1,"MACHINE_OBSERVATION",17443
"2010-04-01",1,"UNKNOWN",64843
"2011-02-21",7,"PRESERVED_SPECIMEN",5521
"2012-01-18",6,"HUMAN_OBSERVATION",4017995
"2009-06-17",5,"OBSERVATION",62313
"2016-07-04",4,"LIVING_SPECIMEN",18
"2016-12-27",1,"FOSSIL_SPECIMEN",49160
"2017-10-12",0,"PRESERVED_SPECIMEN",23393
"2010-07-26",3,"UNKNOWN",2
"2011-09-05",7,"LIVING_SPECIMEN",4
"2014-03-28",2,"LIVING_SPECIMEN",2
"2016-07-04",4,"OBSERVATION",1169
"2013-07-09",3,"HUMAN_OBSERVATION",157
"2011-06-10",0,"HUMAN_OBSERVATION",1347
"2013-09-10",4,"PRESERVED_SPECIMEN",10593
"2016-10-07",1,"FOSSIL_SPECIMEN",48750
"2019-07-01",1,"LIVING_SPECIMEN",693
"2019-07-01",1,"OBSERVATION",813
"2008-04-01",1,"UNKNOWN",65729
"2015-07-03",1,"OBSERVATION",5282901
"2017-07-24",6,"MATERIAL_SAMPLE",50
"2016-10-07",2,"UNKNOWN",94
"2010-04-01",4,"HUMAN_OBSERVATION",73
"2012-07-13",4,"OBSERVATION",1171
"2012-03-26",7,"PRESERVED_SPECIMEN",6582
"2015-04-09",5,"LIVING_SPECIMEN",840
"2016-07-04",1,"LITERATURE",119
"2015-04-09",5,"OBSERVATION",14454
"2009-12-16",0,"OBSERVATION",14
"2012-01-18",3,"LIVING_SPECIMEN",147
"2013-02-20",5,"OBSERVATION",21244
"2016-01-04",4,"FOSSIL_SPECIMEN",83
"2018-09-28",4,"UNKNOWN",66
"2009-09-25",1,"FOSSIL_SPECIMEN",6030
"2011-06-10",6,"LIVING_SPECIMEN",27753
"2012-01-18",3,"OBSERVATION",11
"2015-10-01",0,"LIVING_SPECIMEN",8
"2007-12-19",1,"FOSSIL_SPECIMEN",3955
"2008-06-27",7,"PRESERVED_SPECIMEN",3033
"2010-11-17",5,"UNKNOWN",1136
"2012-12-11",0,"LIVING_SPECIMEN",5
"2012-07-13",5,"UNKNOWN",1146
"2012-10-31",6,"OBSERVATION",1259975
"2017-12-22",2,"UNKNOWN",94
"2013-07-09",0,"OBSERVATION",414
"2019-01-01",1,"FOSSIL_SPECIMEN",59387
"2016-04-05",3,"PRESERVED_SPECIMEN",924
"2019-01-01",2,"MATERIAL_SAMPLE",95
"2009-12-16",1,"UNKNOWN",64639
"2013-05-21",1,"FOSSIL_SPECIMEN",8361
"2018-07-11",0,"FOSSIL_SPECIMEN",2681
"2014-03-28",6,"HUMAN_OBSERVATION",5648197
"2018-07-11",1,"MATERIAL_SAMPLE",1317
"2012-10-31",7,"UNKNOWN",20
"2013-07-09",1,"UNKNOWN",37785
"2019-07-01",5,"HUMAN_OBSERVATION",2601115
"2010-04-01",1,"OBSERVATION",18543532
"2015-07-03",5,"HUMAN_OBSERVATION",1800537
"2019-04-06",1,"UNKNOWN",10341
"2008-10-10",4,"PRESERVED_SPECIMEN",6691
"2017-10-12",7,"FOSSIL_SPECIMEN",7
"2009-12-16",4,"HUMAN_OBSERVATION",53
"2012-03-26",0,"HUMAN_OBSERVATION",1350
"2012-01-18",7,"HUMAN_OBSERVATION",4471
"2014-09-08",0,"UNKNOWN",2396
"2009-06-17",6,"OBSERVATION",1637612
"2016-07-04",5,"LIVING_SPECIMEN",1028
"2017-10-12",1,"PRESERVED_SPECIMEN",575112
"2010-07-26",4,"UNKNOWN",80
"2014-03-28",3,"LIVING_SPECIMEN",214
"2016-07-04",5,"OBSERVATION",48
"2013-07-09",4,"HUMAN_OBSERVATION",5942
"2011-06-10",1,"HUMAN_OBSERVATION",468
"2013-09-10",5,"PRESERVED_SPECIMEN",395963
"2018-04-09",1,"MACHINE_OBSERVATION",17446
"2019-07-01",2,"LIVING_SPECIMEN",2
"2016-10-07",3,"UNKNOWN",3421
"2012-07-13",5,"OBSERVATION",26462
"2013-12-20",0,"LIVING_SPECIMEN",7
"2015-04-09",6,"LIVING_SPECIMEN",27440
"2011-09-05",0,"UNKNOWN",1518
"2015-04-09",6,"OBSERVATION",754537
"2009-12-16",1,"OBSERVATION",18542979
"2012-01-18",4,"LIVING_SPECIMEN",2
"2013-02-20",6,"OBSERVATION",1260964
"2016-01-04",5,"FOSSIL_SPECIMEN",2
"2018-09-28",5,"UNKNOWN",838
"2011-06-10",7,"LIVING_SPECIMEN",4
"2012-01-18",4,"OBSERVATION",1171
"2015-10-01",1,"LIVING_SPECIMEN",1
"2017-04-12",3,"HUMAN_OBSERVATION",416
"2010-11-17",6,"UNKNOWN",4144
"2012-12-11",1,"LIVING_SPECIMEN",1
"2012-07-13",6,"UNKNOWN",4621
"2012-10-31",7,"OBSERVATION",2
"2017-12-22",3,"UNKNOWN",3555
"2013-07-09",1,"OBSERVATION",4764003
"2016-04-05",4,"PRESERVED_SPECIMEN",15047
"2019-01-01",3,"MATERIAL_SAMPLE",986
"2015-01-19",3,"FOSSIL_SPECIMEN",12
"2018-07-11",1,"FOSSIL_SPECIMEN",59368
"2014-03-28",7,"HUMAN_OBSERVATION",5809
"2019-01-01",3,"UNKNOWN",3178
"2019-07-01",6,"HUMAN_OBSERVATION",12743642
"2015-07-03",6,"HUMAN_OBSERVATION",6307319
"2014-09-08",0,"FOSSIL_SPECIMEN",3015
"2017-04-12",0,"LIVING_SPECIMEN",7
"2018-04-09",3,"PRESERVED_SPECIMEN",1019
"2008-10-10",5,"PRESERVED_SPECIMEN",96833
"2014-09-08",1,"MATERIAL_SAMPLE",3
"2017-04-12",0,"OBSERVATION",317
"2010-04-01",3,"UNKNOWN",21
"2012-03-26",1,"HUMAN_OBSERVATION",21937309
"2014-09-08",1,"UNKNOWN",9218
"2009-06-17",7,"OBSERVATION",299
"2016-07-04",6,"LIVING_SPECIMEN",27331
"2016-12-27",3,"FOSSIL_SPECIMEN",12
"2008-12-17",0,"LIVING_SPECIMEN",7
"2010-07-26",5,"UNKNOWN",1142
"2014-03-28",4,"LIVING_SPECIMEN",2
"2016-07-04",6,"OBSERVATION",1976
"2008-12-17",0,"OBSERVATION",1565
"2013-07-09",5,"HUMAN_OBSERVATION",1605789
"2014-03-28",4,"OBSERVATION",1169
"2013-09-10",6,"PRESERVED_SPECIMEN",1344360
"2016-10-07",3,"FOSSIL_SPECIMEN",12
"2019-07-01",3,"LIVING_SPECIMEN",738
"2011-09-05",0,"OBSERVATION",415
"2008-04-01",3,"UNKNOWN",2
"2016-10-07",4,"UNKNOWN",163
"2010-04-01",6,"HUMAN_OBSERVATION",63
"2012-07-13",6,"OBSERVATION",1260052
"2013-12-20",1,"LIVING_SPECIMEN",1
"2015-04-09",7,"LIVING_SPECIMEN",9
"2011-09-05",1,"UNKNOWN",8600
"2012-01-18",5,"LIVING_SPECIMEN",834
"2013-02-20",7,"OBSERVATION",2
"2016-01-04",6,"FOSSIL_SPECIMEN",575
"2018-09-28",6,"UNKNOWN",23786
"2009-09-25",3,"FOSSIL_SPECIMEN",13
"2012-01-18",5,"OBSERVATION",26462
"2015-10-01",2,"LIVING_SPECIMEN",2
"2017-04-12",4,"HUMAN_OBSERVATION",22078
"2007-12-19",3,"FOSSIL_SPECIMEN",1
"2010-11-17",7,"UNKNOWN",7
"2012-12-11",2,"LIVING_SPECIMEN",2
"2012-07-13",7,"UNKNOWN",20
"2017-12-22",4,"UNKNOWN",247
"2016-01-04",0,"PRESERVED_SPECIMEN",23782
"2019-01-01",3,"FOSSIL_SPECIMEN",30
"2016-04-05",5,"PRESERVED_SPECIMEN",535871
"2019-01-01",4,"MATERIAL_SAMPLE",89
"2009-12-16",3,"UNKNOWN",21
"2013-05-21",3,"FOSSIL_SPECIMEN",13
"2015-01-19",4,"FOSSIL_SPECIMEN",67
"2019-01-01",4,"UNKNOWN",12
"2011-09-05",4,"HUMAN_OBSERVATION",3981
"2013-07-09",3,"UNKNOWN",6307
"2019-07-01",7,"HUMAN_OBSERVATION",10689
"2010-04-01",3,"OBSERVATION",11
"2015-07-03",7,"HUMAN_OBSERVATION",6181
"2019-04-06",3,"UNKNOWN",3178
"2014-09-08",1,"FOSSIL_SPECIMEN",41222
"2017-04-12",1,"LIVING_SPECIMEN",1
"2018-04-09",4,"PRESERVED_SPECIMEN",16521
"2008-10-10",6,"PRESERVED_SPECIMEN",465978
"2017-04-12",1,"OBSERVATION",12304
"2009-04-06",0,"LIVING_SPECIMEN",7
"2009-12-16",6,"HUMAN_OBSERVATION",63
"2010-04-01",4,"UNKNOWN",80
"2016-07-04",7,"LIVING_SPECIMEN",11
"2016-12-27",4,"FOSSIL_SPECIMEN",104
"2017-10-12",3,"PRESERVED_SPECIMEN",828
"2010-07-26",6,"UNKNOWN",9226
"2014-03-28",5,"LIVING_SPECIMEN",840
"2008-12-17",1,"OBSERVATION",13840584
"2013-07-09",6,"HUMAN_OBSERVATION",5016214
"2014-03-28",5,"OBSERVATION",14454
"2013-09-10",7,"PRESERVED_SPECIMEN",6609
"2016-10-07",4,"FOSSIL_SPECIMEN",103
"2019-07-01",4,"LIVING_SPECIMEN",20
"2011-09-05",1,"OBSERVATION",18582827
"2019-07-01",4,"OBSERVATION",613
"2008-04-01",4,"UNKNOWN",62
"2015-07-03",4,"OBSERVATION",1169
"2016-10-07",5,"UNKNOWN",939
"2009-06-17",0,"UNKNOWN",1330
"2012-07-13",7,"OBSERVATION",2
"2013-12-20",2,"LIVING_SPECIMEN",2
"2015-04-09",8,"LIVING_SPECIMEN",1
"2009-12-16",3,"OBSERVATION",11
"2012-01-18",6,"LIVING_SPECIMEN",28283
"2016-01-04",7,"FOSSIL_SPECIMEN",7
"2018-09-28",7,"UNKNOWN",1
"2009-09-25",4,"FOSSIL_SPECIMEN",20
"2012-01-18",6,"OBSERVATION",1260052
"2015-10-01",3,"LIVING_SPECIMEN",223
"2017-04-12",5,"HUMAN_OBSERVATION",2068325
"2007-12-19",4,"FOSSIL_SPECIMEN",14
"2012-12-11",3,"LIVING_SPECIMEN",168
"2017-12-22",5,"UNKNOWN",991
"2013-07-09",3,"OBSERVATION",11
"2016-01-04",1,"PRESERVED_SPECIMEN",528470
"2019-01-01",4,"FOSSIL_SPECIMEN",141
"2011-06-10",0,"OBSERVATION",100
"2016-04-05",6,"PRESERVED_SPECIMEN",1748467
"2019-01-01",5,"MATERIAL_SAMPLE",1200
"2009-12-16",4,"UNKNOWN",80
"2013-05-21",4,"FOSSIL_SPECIMEN",24
"2015-01-19",5,"FOSSIL_SPECIMEN",6
"2018-07-11",3,"FOSSIL_SPECIMEN",30
"2012-10-31",0,"FOSSIL_SPECIMEN",334
"2015-04-09",0,"UNKNOWN",2506
"2019-01-01",5,"UNKNOWN",698
"2013-02-20",0,"UNKNOWN",33056
"2013-07-09",4,"UNKNOWN",72
"2019-07-01",8,"HUMAN_OBSERVATION",1
"2010-04-01",4,"OBSERVATION",775
"2019-04-06",4,"UNKNOWN",13
"2017-04-12",2,"LIVING_SPECIMEN",2
"2018-04-09",5,"PRESERVED_SPECIMEN",565337
"2008-10-10",7,"PRESERVED_SPECIMEN",3107
"2010-04-01",5,"UNKNOWN",1142
"2012-03-26",3,"HUMAN_OBSERVATION",133
"2014-09-08",3,"UNKNOWN",3633
"2011-02-21",0,"LIVING_SPECIMEN",4
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-12-27",5,"FOSSIL_SPECIMEN",7
"2017-10-12",4,"PRESERVED_SPECIMEN",15737
"2010-07-26",7,"UNKNOWN",7
"2014-03-28",6,"LIVING_SPECIMEN",27349
"2016-12-27",6,"MATERIAL_SAMPLE",50
"2013-07-09",7,"HUMAN_OBSERVATION",5592
"2014-03-28",6,"OBSERVATION",754533
"2011-06-10",4,"HUMAN_OBSERVATION",3981
"2016-10-07",5,"FOSSIL_SPECIMEN",7
"2019-07-01",5,"LIVING_SPECIMEN",1050
"2009-06-17",0,"FOSSIL_SPECIMEN",310
"2019-07-01",5,"OBSERVATION",48
"2008-04-01",5,"UNKNOWN",1093
"2015-07-03",5,"OBSERVATION",14454
"2016-10-07",6,"UNKNOWN",25676
"2009-06-17",1,"UNKNOWN",64517
"2013-12-20",3,"LIVING_SPECIMEN",180
"2016-07-04",0,"UNKNOWN",1719
"2011-09-05",3,"UNKNOWN",6307
"2012-03-26",0,"LIVING_SPECIMEN",5
"2009-12-16",4,"OBSERVATION",775
"2012-01-18",7,"LIVING_SPECIMEN",8
"2012-03-26",0,"OBSERVATION",415
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"OBSERVATION",2
"2015-10-01",4,"LIVING_SPECIMEN",13
"2017-04-12",6,"HUMAN_OBSERVATION",10211818
"2007-12-19",5,"FOSSIL_SPECIMEN",1
"2012-12-11",4,"LIVING_SPECIMEN",2
"2008-06-27",0,"LIVING_SPECIMEN",7
"2017-12-22",6,"UNKNOWN",43652
"2013-07-09",4,"OBSERVATION",1171
"2019-01-01",5,"FOSSIL_SPECIMEN",9
"2011-06-10",1,"OBSERVATION",18582832
"2013-02-20",0,"FOSSIL_SPECIMEN",349
"2016-04-05",7,"PRESERVED_SPECIMEN",5640
"2019-01-01",6,"MATERIAL_SAMPLE",451
"2009-12-16",5,"UNKNOWN",1142
"2013-05-21",5,"FOSSIL_SPECIMEN",5
"2015-01-19",6,"FOSSIL_SPECIMEN",400
"2018-07-11",4,"FOSSIL_SPECIMEN",1091
"2012-10-31",1,"FOSSIL_SPECIMEN",7331
"2015-04-09",1,"UNKNOWN",191646
"2015-04-09",6,"LITERATURE",130
"2019-01-01",6,"UNKNOWN",23373
"2013-02-20",1,"UNKNOWN",25472296
"2011-09-05",6,"HUMAN_OBSERVATION",65
"2013-07-09",5,"UNKNOWN",1113
"2015-01-19",0,"PRESERVED_SPECIMEN",138734
"2010-04-01",5,"OBSERVATION",62313
"2016-01-04",1,"MACHINE_OBSERVATION",17402
"2019-04-06",5,"UNKNOWN",767
"2014-09-08",3,"FOSSIL_SPECIMEN",13
"2017-04-12",3,"LIVING_SPECIMEN",223
"2018-04-09",6,"PRESERVED_SPECIMEN",1913977
"2010-04-01",6,"UNKNOWN",9240
"2012-03-26",4,"HUMAN_OBSERVATION",5768
"2014-09-08",4,"UNKNOWN",297
"2011-02-21",1,"LIVING_SPECIMEN",2
"2016-12-27",6,"FOSSIL_SPECIMEN",591
"2017-10-12",5,"PRESERVED_SPECIMEN",559408
"2008-12-17",3,"LIVING_SPECIMEN",6
"2014-03-28",7,"LIVING_SPECIMEN",6
"2008-12-17",3,"OBSERVATION",4
"2016-10-07",6,"FOSSIL_SPECIMEN",589
"2016-12-27",0,"PRESERVED_SPECIMEN",23545
"2019-07-01",6,"LIVING_SPECIMEN",53511
"2009-06-17",1,"FOSSIL_SPECIMEN",5985
"2011-09-05",3,"OBSERVATION",11
"2016-04-05",0,"HUMAN_OBSERVATION",45323
"2019-07-01",6,"OBSERVATION",1972
"2008-04-01",6,"UNKNOWN",30968
"2015-07-03",6,"OBSERVATION",753321
"2016-07-04",0,"FOSSIL_SPECIMEN",2637
"2016-07-04",1,"MATERIAL_SAMPLE",1383
"2016-10-07",0,"PRESERVED_SPECIMEN",23882
"2016-10-07",7,"UNKNOWN",7
"2013-12-20",4,"LIVING_SPECIMEN",2
"2016-07-04",1,"UNKNOWN",173401
"2016-07-04",6,"LITERATURE",130
"2011-09-05",4,"UNKNOWN",130
"2012-03-26",1,"LIVING_SPECIMEN",1
"2009-12-16",5,"OBSERVATION",62313
"2012-03-26",1,"OBSERVATION",4714490
"2009-09-25",6,"FOSSIL_SPECIMEN",276
"2010-11-17",0,"FOSSIL_SPECIMEN",401
"2015-10-01",5,"LIVING_SPECIMEN",840
"2017-04-12",7,"HUMAN_OBSERVATION",7152
"2007-12-19",6,"FOSSIL_SPECIMEN",267
"2012-07-13",0,"FOSSIL_SPECIMEN",334
"2012-12-11",5,"LIVING_SPECIMEN",843
"2017-12-22",7,"UNKNOWN",2
"2013-07-09",5,"OBSERVATION",21244
"2016-01-04",3,"PRESERVED_SPECIMEN",924
"2019-01-01",6,"FOSSIL_SPECIMEN",884
"2009-09-25",0,"PRESERVED_SPECIMEN",249
"2013-02-20",1,"FOSSIL_SPECIMEN",8298
"2019-01-01",7,"MATERIAL_SAMPLE",6
"2007-12-19",0,"PRESERVED_SPECIMEN",413
"2009-12-16",6,"UNKNOWN",9240
"2013-05-21",6,"FOSSIL_SPECIMEN",326
"2015-01-19",7,"FOSSIL_SPECIMEN",7
"2018-07-11",5,"FOSSIL_SPECIMEN",9
"2018-07-11",6,"MATERIAL_SAMPLE",50
"2015-04-09",2,"UNKNOWN",94
"2019-01-01",0,"PRESERVED_SPECIMEN",25603
"2019-01-01",7,"UNKNOWN",1
"2018-09-28",1,"MACHINE_OBSERVATION",17443
"2012-01-18",0,"UNKNOWN",1585
"2013-05-21",0,"PRESERVED_SPECIMEN",2145
"2013-07-09",6,"UNKNOWN",4543
"2015-01-19",1,"PRESERVED_SPECIMEN",463374
"2010-04-01",6,"OBSERVATION",1637642
"2019-04-06",6,"UNKNOWN",22310
"2014-09-08",4,"FOSSIL_SPECIMEN",68
"2017-04-12",4,"LIVING_SPECIMEN",18
"2018-04-09",7,"PRESERVED_SPECIMEN",5605
"2017-04-12",4,"OBSERVATION",613
"2009-04-06",3,"LIVING_SPECIMEN",12
"2010-04-01",7,"UNKNOWN",7
"2012-03-26",5,"HUMAN_OBSERVATION",1259552
"2014-09-08",5,"UNKNOWN",2461
"2016-12-27",7,"FOSSIL_SPECIMEN",7
"2017-10-12",6,"PRESERVED_SPECIMEN",1781406
"2008-12-17",4,"LIVING_SPECIMEN",2
"2014-03-28",8,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",557
"2011-06-10",6,"HUMAN_OBSERVATION",65
"2015-10-01",0,"HUMAN_OBSERVATION",44584
"2012-12-11",0,"HUMAN_OBSERVATION",1350
"2016-10-07",7,"FOSSIL_SPECIMEN",7
"2016-12-27",1,"PRESERVED_SPECIMEN",548739
"2019-07-01",7,"LIVING_SPECIMEN",11
"2011-09-05",4,"OBSERVATION",1171
"2016-04-05",1,"HUMAN_OBSERVATION",39164390
"2017-04-12",1,"LITERATURE",119
"2008-04-01",7,"UNKNOWN",76
"2016-07-04",1,"FOSSIL_SPECIMEN",48529
"2016-10-07",1,"PRESERVED_SPECIMEN",541361
"2009-06-17",3,"UNKNOWN",21
"2013-12-20",5,"LIVING_SPECIMEN",840
"2016-07-04",2,"UNKNOWN",94
"2011-09-05",5,"UNKNOWN",1184
"2012-03-26",2,"LIVING_SPECIMEN",2
"2014-03-28",0,"UNKNOWN",1611
"2018-09-28",0,"FOSSIL_SPECIMEN",2685
"2009-12-16",6,"OBSERVATION",1637612
"2018-09-28",1,"MATERIAL_SAMPLE",1387
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"FOSSIL_SPECIMEN",6575
"2015-10-01",6,"LIVING_SPECIMEN",27311
"2012-07-13",1,"FOSSIL_SPECIMEN",7322
"2012-12-11",6,"LIVING_SPECIMEN",28535
"2018-04-09",0,"HUMAN_OBSERVATION",1740
"2013-07-09",6,"OBSERVATION",1259975
"2016-01-04",4,"PRESERVED_SPECIMEN",15047
"2019-01-01",7,"FOSSIL_SPECIMEN",10
"2009-09-25",1,"PRESERVED_SPECIMEN",279437
"2011-06-10",3,"OBSERVATION",11
"2019-01-01",8,"MATERIAL_SAMPLE",76
"2007-12-19",1,"PRESERVED_SPECIMEN",212229
"2009-12-16",7,"UNKNOWN",7
"2013-05-21",7,"FOSSIL_SPECIMEN",7
"2018-07-11",6,"FOSSIL_SPECIMEN",883
"2012-10-31",3,"FOSSIL_SPECIMEN",13
"2015-04-09",3,"UNKNOWN",3876
"2019-01-01",1,"PRESERVED_SPECIMEN",618770
"2013-02-20",3,"UNKNOWN",6458
"2012-01-18",1,"UNKNOWN",9416
"2013-05-21",1,"PRESERVED_SPECIMEN",344033
"2013-07-09",7,"UNKNOWN",5
"2018-07-11",0,"PRESERVED_SPECIMEN",25482
"2010-04-01",7,"OBSERVATION",299
"2019-04-06",7,"UNKNOWN",1
"2014-09-08",5,"FOSSIL_SPECIMEN",6
"2017-04-12",5,"LIVING_SPECIMEN",1036
"2017-04-12",5,"OBSERVATION",48
"2009-04-06",4,"LIVING_SPECIMEN",2
"2010-04-01",8,"UNKNOWN",1
"2012-03-26",6,"HUMAN_OBSERVATION",4291166
"2014-09-08",6,"UNKNOWN",5773
"2010-07-26",0,"FOSSIL_SPECIMEN",346
"2011-02-21",3,"LIVING_SPECIMEN",26
"2013-12-20",0,"HUMAN_OBSERVATION",32810
"2017-10-12",7,"PRESERVED_SPECIMEN",5592
"2008-12-17",5,"LIVING_SPECIMEN",809
"2008-12-17",5,"OBSERVATION",45822
"2015-10-01",1,"HUMAN_OBSERVATION",33719910
"2012-12-11",1,"HUMAN_OBSERVATION",19326
"2019-07-01",8,"LIVING_SPECIMEN",2
"2009-06-17",3,"FOSSIL_SPECIMEN",13
"2011-09-05",5,"OBSERVATION",62272
"2013-09-10",0,"LIVING_SPECIMEN",7
"2008-04-01",8,"UNKNOWN",1
"2009-06-17",4,"UNKNOWN",80
"2013-12-20",6,"LIVING_SPECIMEN",27349
"2016-07-04",3,"UNKNOWN",3421
"2011-09-05",6,"UNKNOWN",4404
"2012-03-26",3,"LIVING_SPECIMEN",151
"2014-03-28",1,"UNKNOWN",7562
"2018-09-28",1,"FOSSIL_SPECIMEN",59374
"2009-12-16",7,"OBSERVATION",299
"2012-03-26",3,"OBSERVATION",11
"2015-10-01",7,"LIVING_SPECIMEN",11
"2012-12-11",7,"LIVING_SPECIMEN",6
"2018-04-09",1,"HUMAN_OBSERVATION",60105973
"2019-07-01",0,"UNKNOWN",1205
"2008-06-27",3,"LIVING_SPECIMEN",6
"2015-07-03",0,"UNKNOWN",2507
"2013-07-09",7,"OBSERVATION",2
"2016-01-04",5,"PRESERVED_SPECIMEN",533894
"2009-09-25",2,"PRESERVED_SPECIMEN",2
"2011-06-10",4,"OBSERVATION",559
"2013-02-20",3,"FOSSIL_SPECIMEN",13
"2016-10-07",1,"MACHINE_OBSERVATION",17408
"2007-12-19",2,"PRESERVED_SPECIMEN",2
"2009-12-16",8,"UNKNOWN",1
"2018-07-11",7,"FOSSIL_SPECIMEN",10
"2017-10-12",0,"HUMAN_OBSERVATION",1735
"2012-10-31",4,"FOSSIL_SPECIMEN",21
"2015-04-09",4,"UNKNOWN",351
"2013-02-20",4,"UNKNOWN",2029
"2008-12-17",0,"HUMAN_OBSERVATION",16
"2015-01-19",3,"PRESERVED_SPECIMEN",236
