"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",7,"PRESERVED_SPECIMEN",2
"2015-10-01",0,"FOSSIL_SPECIMEN",13
"2015-10-01",0,"PRESERVED_SPECIMEN",96
"2015-10-01",0,"OCCURRENCE",2
"2015-10-01",1,"FOSSIL_SPECIMEN",153
"2015-10-01",1,"PRESERVED_SPECIMEN",6510
"2015-10-01",1,"OCCURRENCE",117
"2015-10-01",1,"HUMAN_OBSERVATION",154
"2015-10-01",1,"OBSERVATION",2
"2015-10-01",3,"PRESERVED_SPECIMEN",5
"2015-10-01",3,"LIVING_SPECIMEN",14
"2015-10-01",4,"PRESERVED_SPECIMEN",3
"2015-10-01",4,"OCCURRENCE",4
"2015-10-01",5,"PRESERVED_SPECIMEN",11
"2015-10-01",5,"LIVING_SPECIMEN",9
"2015-10-01",5,"OCCURRENCE",7
"2015-10-01",6,"FOSSIL_SPECIMEN",139
"2015-10-01",6,"PRESERVED_SPECIMEN",3113
"2015-10-01",6,"LIVING_SPECIMEN",8
"2015-10-01",6,"OCCURRENCE",898
"2015-10-01",6,"HUMAN_OBSERVATION",21
"2015-10-01",7,"PRESERVED_SPECIMEN",2
"2016-01-04",0,"FOSSIL_SPECIMEN",13
"2016-01-04",0,"PRESERVED_SPECIMEN",97
"2016-01-04",0,"OCCURRENCE",2
"2016-01-04",1,"FOSSIL_SPECIMEN",153
"2016-01-04",1,"PRESERVED_SPECIMEN",6551
"2016-01-04",1,"OCCURRENCE",117
"2016-01-04",1,"HUMAN_OBSERVATION",1392
"2016-01-04",1,"OBSERVATION",2
"2016-01-04",3,"LIVING_SPECIMEN",14
"2016-01-04",3,"PRESERVED_SPECIMEN",5
"2016-01-04",4,"PRESERVED_SPECIMEN",3
"2016-01-04",4,"OCCURRENCE",4
"2016-01-04",5,"LIVING_SPECIMEN",9
"2016-01-04",5,"PRESERVED_SPECIMEN",10
"2016-01-04",5,"OCCURRENCE",7
"2016-01-04",6,"HUMAN_OBSERVATION",21
"2016-01-04",6,"LIVING_SPECIMEN",8
"2016-01-04",6,"FOSSIL_SPECIMEN",139
"2016-01-04",6,"PRESERVED_SPECIMEN",2555
"2016-01-04",6,"OCCURRENCE",898
"2016-01-04",7,"PRESERVED_SPECIMEN",2
"2016-04-05",0,"FOSSIL_SPECIMEN",13
"2016-04-05",0,"PRESERVED_SPECIMEN",98
"2016-04-05",0,"OCCURRENCE",2
"2016-04-05",1,"FOSSIL_SPECIMEN",153
"2016-04-05",1,"PRESERVED_SPECIMEN",6666
"2016-04-05",1,"OCCURRENCE",115
"2016-04-05",1,"HUMAN_OBSERVATION",1392
"2016-04-05",1,"OBSERVATION",2
"2016-04-05",3,"PRESERVED_SPECIMEN",5
"2016-04-05",3,"LIVING_SPECIMEN",16
"2016-04-05",4,"PRESERVED_SPECIMEN",3
"2016-04-05",4,"OCCURRENCE",4
"2016-04-05",5,"PRESERVED_SPECIMEN",10
"2016-04-05",5,"OCCURRENCE",7
"2016-04-05",5,"LIVING_SPECIMEN",9
"2016-04-05",6,"FOSSIL_SPECIMEN",139
"2016-04-05",6,"PRESERVED_SPECIMEN",2569
"2016-04-05",6,"OCCURRENCE",898
"2016-04-05",6,"HUMAN_OBSERVATION",1
"2016-04-05",6,"LIVING_SPECIMEN",8
"2016-04-05",7,"PRESERVED_SPECIMEN",2
"2016-07-04",0,"OCCURRENCE",2
"2016-07-04",0,"FOSSIL_SPECIMEN",13
"2016-07-04",0,"PRESERVED_SPECIMEN",125
"2016-07-04",1,"OCCURRENCE",115
"2016-07-04",1,"HUMAN_OBSERVATION",1392
"2016-07-04",1,"OBSERVATION",2
"2016-07-04",1,"FOSSIL_SPECIMEN",153
"2016-07-04",1,"PRESERVED_SPECIMEN",6753
"2016-07-04",3,"LIVING_SPECIMEN",16
"2016-07-04",3,"PRESERVED_SPECIMEN",5
"2016-07-04",4,"OCCURRENCE",4
"2016-07-04",4,"PRESERVED_SPECIMEN",3
"2016-07-04",5,"PRESERVED_SPECIMEN",10
"2016-07-04",5,"OCCURRENCE",7
"2016-07-04",5,"LIVING_SPECIMEN",9
"2016-07-04",6,"PRESERVED_SPECIMEN",2580
"2016-07-04",6,"OCCURRENCE",898
"2016-07-04",6,"HUMAN_OBSERVATION",43
"2016-07-04",6,"LIVING_SPECIMEN",8
"2016-07-04",6,"FOSSIL_SPECIMEN",139
"2016-07-04",7,"PRESERVED_SPECIMEN",1
"2016-10-07",0,"OCCURRENCE",2
"2016-10-07",0,"FOSSIL_SPECIMEN",13
"2016-10-07",0,"PRESERVED_SPECIMEN",130
"2016-10-07",1,"OCCURRENCE",115
"2016-10-07",1,"HUMAN_OBSERVATION",1392
"2016-10-07",1,"OBSERVATION",2
"2016-10-07",1,"FOSSIL_SPECIMEN",153
"2016-10-07",1,"PRESERVED_SPECIMEN",6389
"2016-10-07",3,"LIVING_SPECIMEN",16
"2016-10-07",3,"PRESERVED_SPECIMEN",5
"2016-10-07",4,"OCCURRENCE",4
"2016-10-07",4,"PRESERVED_SPECIMEN",3
"2016-10-07",5,"OCCURRENCE",7
"2016-10-07",5,"LIVING_SPECIMEN",9
"2016-10-07",5,"PRESERVED_SPECIMEN",10
"2016-10-07",6,"OCCURRENCE",2627
"2016-10-07",6,"HUMAN_OBSERVATION",23
"2016-10-07",6,"LIVING_SPECIMEN",8
"2016-10-07",6,"FOSSIL_SPECIMEN",139
"2016-10-07",6,"PRESERVED_SPECIMEN",2580
"2016-10-07",7,"PRESERVED_SPECIMEN",1
"2016-12-27",0,"FOSSIL_SPECIMEN",13
"2016-12-27",0,"PRESERVED_SPECIMEN",83
"2016-12-27",0,"OCCURRENCE",2
"2016-12-27",1,"OBSERVATION",2
"2016-12-27",1,"FOSSIL_SPECIMEN",153
"2016-12-27",1,"PRESERVED_SPECIMEN",7867
"2016-12-27",1,"OCCURRENCE",119
"2016-12-27",1,"HUMAN_OBSERVATION",2060
"2016-12-27",3,"LIVING_SPECIMEN",16
"2016-12-27",3,"PRESERVED_SPECIMEN",5
"2016-12-27",4,"PRESERVED_SPECIMEN",3
"2016-12-27",4,"OCCURRENCE",4
"2016-12-27",5,"LIVING_SPECIMEN",9
"2016-12-27",5,"PRESERVED_SPECIMEN",10
"2016-12-27",5,"OCCURRENCE",7
"2016-12-27",6,"OCCURRENCE",2627
"2016-12-27",6,"HUMAN_OBSERVATION",23
"2016-12-27",6,"LIVING_SPECIMEN",8
"2016-12-27",6,"FOSSIL_SPECIMEN",139
"2016-12-27",6,"PRESERVED_SPECIMEN",2624
"2016-12-27",7,"PRESERVED_SPECIMEN",1
"2017-04-12",0,"FOSSIL_SPECIMEN",13
"2017-04-12",0,"PRESERVED_SPECIMEN",85
"2017-04-12",0,"OCCURRENCE",2
"2017-04-12",1,"FOSSIL_SPECIMEN",153
"2017-04-12",1,"PRESERVED_SPECIMEN",7221
"2017-04-12",1,"OCCURRENCE",119
"2017-04-12",1,"HUMAN_OBSERVATION",2060
"2017-04-12",1,"OBSERVATION",2
"2017-04-12",3,"PRESERVED_SPECIMEN",5
"2017-04-12",3,"LIVING_SPECIMEN",16
"2017-04-12",4,"PRESERVED_SPECIMEN",3
"2017-04-12",4,"OCCURRENCE",4
"2017-04-12",5,"PRESERVED_SPECIMEN",10
"2017-04-12",5,"OCCURRENCE",7
"2017-04-12",5,"LIVING_SPECIMEN",9
"2017-04-12",6,"FOSSIL_SPECIMEN",139
"2017-04-12",6,"PRESERVED_SPECIMEN",1421
"2017-04-12",6,"OCCURRENCE",3852
"2017-04-12",6,"HUMAN_OBSERVATION",24
"2017-04-12",6,"LIVING_SPECIMEN",8
"2017-04-12",7,"PRESERVED_SPECIMEN",2
"2017-07-24",0,"FOSSIL_SPECIMEN",13
"2017-07-24",0,"PRESERVED_SPECIMEN",79
"2017-07-24",0,"OCCURRENCE",2
"2017-07-24",0,"LIVING_SPECIMEN",1
"2017-07-24",1,"FOSSIL_SPECIMEN",153
"2017-07-24",1,"PRESERVED_SPECIMEN",8608
"2017-07-24",1,"OCCURRENCE",119
"2017-07-24",1,"HUMAN_OBSERVATION",2060
"2017-07-24",1,"OBSERVATION",2
"2017-07-24",3,"PRESERVED_SPECIMEN",5
"2017-07-24",3,"LIVING_SPECIMEN",16
"2017-07-24",4,"PRESERVED_SPECIMEN",3
"2017-07-24",4,"OCCURRENCE",4
"2017-07-24",5,"LIVING_SPECIMEN",9
"2017-07-24",5,"PRESERVED_SPECIMEN",12
"2017-07-24",5,"OCCURRENCE",7
"2017-07-24",6,"LIVING_SPECIMEN",271
"2017-07-24",6,"FOSSIL_SPECIMEN",139
"2017-07-24",6,"PRESERVED_SPECIMEN",2633
"2017-07-24",6,"OCCURRENCE",2623
"2017-07-24",6,"HUMAN_OBSERVATION",24
"2017-07-24",7,"PRESERVED_SPECIMEN",1
"2017-10-12",0,"FOSSIL_SPECIMEN",13
"2017-10-12",0,"PRESERVED_SPECIMEN",79
"2017-10-12",0,"OCCURRENCE",2
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",1,"FOSSIL_SPECIMEN",153
"2017-10-12",1,"PRESERVED_SPECIMEN",8633
"2017-10-12",1,"OCCURRENCE",92
"2017-10-12",1,"HUMAN_OBSERVATION",2099
"2017-10-12",1,"OBSERVATION",2
"2017-10-12",3,"PRESERVED_SPECIMEN",5
"2017-10-12",3,"LIVING_SPECIMEN",16
"2017-10-12",4,"PRESERVED_SPECIMEN",3
"2017-10-12",4,"OCCURRENCE",4
"2017-10-12",5,"PRESERVED_SPECIMEN",10
"2017-10-12",5,"OCCURRENCE",7
"2017-10-12",5,"LIVING_SPECIMEN",9
"2017-10-12",6,"LIVING_SPECIMEN",271
"2017-10-12",6,"FOSSIL_SPECIMEN",139
"2017-10-12",6,"PRESERVED_SPECIMEN",1407
"2017-10-12",6,"OCCURRENCE",3852
"2017-10-12",6,"HUMAN_OBSERVATION",26
"2017-10-12",7,"PRESERVED_SPECIMEN",1
"2017-12-22",0,"OCCURRENCE",2
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",24
"2017-12-22",0,"PRESERVED_SPECIMEN",80
"2017-12-22",1,"OCCURRENCE",92
"2017-12-22",1,"HUMAN_OBSERVATION",2450
"2017-12-22",1,"OBSERVATION",2
"2017-12-22",1,"FOSSIL_SPECIMEN",313
"2017-12-22",1,"PRESERVED_SPECIMEN",8619
"2017-12-22",3,"PRESERVED_SPECIMEN",5
"2017-12-22",3,"LIVING_SPECIMEN",16
"2017-12-22",4,"PRESERVED_SPECIMEN",3
"2017-12-22",4,"OCCURRENCE",4
"2017-12-22",5,"PRESERVED_SPECIMEN",18
"2017-12-22",5,"OCCURRENCE",7
"2017-12-22",5,"LIVING_SPECIMEN",9
"2017-12-22",6,"PRESERVED_SPECIMEN",1830
"2017-12-22",6,"OCCURRENCE",3852
"2017-12-22",6,"HUMAN_OBSERVATION",27
"2017-12-22",6,"LIVING_SPECIMEN",271
"2017-12-22",6,"FOSSIL_SPECIMEN",139
"2017-12-22",7,"PRESERVED_SPECIMEN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",24
"2018-04-09",0,"PRESERVED_SPECIMEN",72
"2018-04-09",0,"OCCURRENCE",2
"2018-04-09",0,"LIVING_SPECIMEN",1
"2018-04-09",1,"FOSSIL_SPECIMEN",313
"2018-04-09",1,"PRESERVED_SPECIMEN",8835
"2018-04-09",1,"OCCURRENCE",91
"2018-04-09",1,"HUMAN_OBSERVATION",2475
"2018-04-09",1,"OBSERVATION",2
"2018-04-09",3,"PRESERVED_SPECIMEN",5
"2018-04-09",3,"LIVING_SPECIMEN",17
"2018-04-09",4,"PRESERVED_SPECIMEN",3
"2018-04-09",4,"OCCURRENCE",4
"2018-04-09",5,"PRESERVED_SPECIMEN",18
"2018-04-09",5,"OCCURRENCE",7
"2018-04-09",5,"LIVING_SPECIMEN",9
"2018-04-09",6,"FOSSIL_SPECIMEN",140
"2018-04-09",6,"PRESERVED_SPECIMEN",3062
"2018-04-09",6,"OCCURRENCE",2601
"2018-04-09",6,"HUMAN_OBSERVATION",60
"2018-04-09",6,"LIVING_SPECIMEN",271
"2018-04-09",7,"PRESERVED_SPECIMEN",1
"2018-07-11",0,"LIVING_SPECIMEN",1
"2018-07-11",0,"FOSSIL_SPECIMEN",24
"2018-07-11",0,"PRESERVED_SPECIMEN",74
"2018-07-11",0,"OCCURRENCE",2
"2018-07-11",1,"OBSERVATION",2
"2018-07-11",1,"FOSSIL_SPECIMEN",313
"2018-07-11",1,"PRESERVED_SPECIMEN",8954
"2018-07-11",1,"OCCURRENCE",91
"2018-07-11",1,"HUMAN_OBSERVATION",2477
"2018-07-11",3,"LIVING_SPECIMEN",17
"2018-07-11",3,"PRESERVED_SPECIMEN",5
"2018-07-11",4,"OCCURRENCE",4
"2018-07-11",4,"PRESERVED_SPECIMEN",3
"2018-07-11",5,"OCCURRENCE",7
"2018-07-11",5,"LIVING_SPECIMEN",9
"2018-07-11",5,"PRESERVED_SPECIMEN",30
"2018-07-11",6,"OCCURRENCE",2617
"2018-07-11",6,"HUMAN_OBSERVATION",65
"2018-07-11",6,"LIVING_SPECIMEN",271
"2018-07-11",6,"MACHINE_OBSERVATION",24
"2018-07-11",6,"FOSSIL_SPECIMEN",140
"2018-07-11",6,"PRESERVED_SPECIMEN",4650
"2018-07-11",7,"PRESERVED_SPECIMEN",1
"2018-09-28",0,"OCCURRENCE",2
"2018-09-28",0,"LIVING_SPECIMEN",1
"2018-09-28",0,"FOSSIL_SPECIMEN",24
"2018-09-28",0,"PRESERVED_SPECIMEN",74
"2018-09-28",1,"OCCURRENCE",91
"2018-09-28",1,"HUMAN_OBSERVATION",2479
"2018-09-28",1,"OBSERVATION",2
"2018-09-28",1,"FOSSIL_SPECIMEN",313
"2018-09-28",1,"PRESERVED_SPECIMEN",8962
"2018-09-28",3,"LIVING_SPECIMEN",17
"2018-09-28",3,"PRESERVED_SPECIMEN",5
"2018-09-28",4,"PRESERVED_SPECIMEN",3
"2018-09-28",4,"OCCURRENCE",4
"2018-09-28",5,"PRESERVED_SPECIMEN",30
"2018-09-28",5,"OCCURRENCE",7
"2018-09-28",5,"LIVING_SPECIMEN",9
"2018-09-28",6,"PRESERVED_SPECIMEN",4654
"2018-09-28",6,"OCCURRENCE",2617
"2018-09-28",6,"HUMAN_OBSERVATION",65
"2018-09-28",6,"LIVING_SPECIMEN",271
"2018-09-28",6,"MACHINE_OBSERVATION",24
"2018-09-28",6,"FOSSIL_SPECIMEN",140
"2018-09-28",7,"PRESERVED_SPECIMEN",1
"2019-01-01",0,"LIVING_SPECIMEN",1
"2019-01-01",0,"OCCURRENCE",2
"2019-01-01",0,"FOSSIL_SPECIMEN",24
"2019-01-01",0,"PRESERVED_SPECIMEN",75
"2019-01-01",1,"OCCURRENCE",60
"2019-01-01",1,"HUMAN_OBSERVATION",2479
"2019-01-01",1,"OBSERVATION",2
"2019-01-01",1,"MATERIAL_SAMPLE",37
"2019-01-01",1,"FOSSIL_SPECIMEN",313
"2019-01-01",1,"PRESERVED_SPECIMEN",9058
"2019-01-01",3,"LIVING_SPECIMEN",17
"2019-01-01",3,"MATERIAL_SAMPLE",2
"2019-01-01",3,"PRESERVED_SPECIMEN",5
"2019-01-01",4,"OCCURRENCE",4
"2019-01-01",4,"PRESERVED_SPECIMEN",3
"2019-01-01",5,"LIVING_SPECIMEN",9
"2019-01-01",5,"OCCURRENCE",7
"2019-01-01",5,"PRESERVED_SPECIMEN",32
"2019-01-01",6,"LIVING_SPECIMEN",271
"2019-01-01",6,"OCCURRENCE",2613
"2019-01-01",6,"HUMAN_OBSERVATION",29990
"2019-01-01",6,"FOSSIL_SPECIMEN",140
"2019-01-01",6,"PRESERVED_SPECIMEN",4777
"2019-01-01",6,"MACHINE_OBSERVATION",24
"2019-01-01",7,"PRESERVED_SPECIMEN",1
"2019-01-01",8,"MATERIAL_SAMPLE",10
"2019-04-06",0,"OCCURRENCE",2
"2019-04-06",0,"LIVING_SPECIMEN",1
"2019-04-06",0,"FOSSIL_SPECIMEN",24
"2019-04-06",0,"PRESERVED_SPECIMEN",75
"2019-04-06",1,"PRESERVED_SPECIMEN",9226
"2019-04-06",1,"MACHINE_OBSERVATION",3720
"2019-04-06",1,"OCCURRENCE",60
"2019-04-06",1,"HUMAN_OBSERVATION",2909
"2019-04-06",1,"OBSERVATION",2
"2019-04-06",1,"MATERIAL_SAMPLE",37
"2019-04-06",1,"FOSSIL_SPECIMEN",313
"2019-04-06",3,"PRESERVED_SPECIMEN",5
"2019-04-06",3,"LIVING_SPECIMEN",17
"2019-04-06",3,"MATERIAL_SAMPLE",2
"2019-04-06",4,"PRESERVED_SPECIMEN",4
"2019-04-06",4,"OCCURRENCE",4
"2019-04-06",5,"PRESERVED_SPECIMEN",32
"2019-04-06",5,"OCCURRENCE",7
"2019-04-06",5,"LIVING_SPECIMEN",9
"2019-04-06",6,"PRESERVED_SPECIMEN",5120
"2019-04-06",6,"MACHINE_OBSERVATION",24
"2019-04-06",6,"OCCURRENCE",2613
"2019-04-06",6,"HUMAN_OBSERVATION",30002
"2019-04-06",6,"LIVING_SPECIMEN",271
"2019-04-06",6,"FOSSIL_SPECIMEN",29
"2019-04-06",7,"PRESERVED_SPECIMEN",1
"2019-04-06",8,"MATERIAL_SAMPLE",10
"2019-07-01",0,"FOSSIL_SPECIMEN",24
"2019-07-01",0,"PRESERVED_SPECIMEN",74
"2019-07-01",0,"OCCURRENCE",2
"2019-07-01",0,"LIVING_SPECIMEN",1
"2019-07-01",1,"MACHINE_OBSERVATION",3720
"2019-07-01",1,"MATERIAL_SAMPLE",37
"2019-07-01",1,"FOSSIL_SPECIMEN",313
"2019-07-01",1,"PRESERVED_SPECIMEN",9306
"2019-07-01",1,"OCCURRENCE",93
"2019-07-01",1,"HUMAN_OBSERVATION",2922
"2019-07-01",1,"OBSERVATION",2
"2019-07-01",3,"MATERIAL_SAMPLE",2
"2019-07-01",3,"PRESERVED_SPECIMEN",5
"2019-07-01",3,"LIVING_SPECIMEN",17
"2019-07-01",4,"PRESERVED_SPECIMEN",4
"2019-07-01",4,"OCCURRENCE",4
"2019-07-01",5,"PRESERVED_SPECIMEN",32
"2019-07-01",5,"OCCURRENCE",7
"2019-07-01",5,"LIVING_SPECIMEN",9
"2019-07-01",6,"MACHINE_OBSERVATION",24
"2019-07-01",6,"FOSSIL_SPECIMEN",29
"2019-07-01",6,"PRESERVED_SPECIMEN",6008
"2019-07-01",6,"OCCURRENCE",2620
"2019-07-01",6,"HUMAN_OBSERVATION",30002
"2019-07-01",6,"LIVING_SPECIMEN",271
"2019-07-01",7,"PRESERVED_SPECIMEN",1
"2019-07-01",8,"MATERIAL_SAMPLE",10
"2019-10-09",0,"FOSSIL_SPECIMEN",17
"2019-10-09",0,"PRESERVED_SPECIMEN",64
"2019-10-09",0,"OCCURRENCE",2
"2019-10-09",0,"LIVING_SPECIMEN",1
"2019-10-09",1,"MACHINE_OBSERVATION",3720
"2019-10-09",1,"MATERIAL_SAMPLE",37
"2019-10-09",1,"FOSSIL_SPECIMEN",160
"2019-10-09",1,"PRESERVED_SPECIMEN",9301
"2019-10-09",1,"OCCURRENCE",93
"2019-10-09",1,"HUMAN_OBSERVATION",2947
"2019-10-09",1,"OBSERVATION",2
"2019-10-09",3,"PRESERVED_SPECIMEN",5
"2019-10-09",3,"LIVING_SPECIMEN",17
"2019-10-09",4,"PRESERVED_SPECIMEN",4
"2019-10-09",4,"OCCURRENCE",4
"2019-10-09",5,"LIVING_SPECIMEN",9
"2019-10-09",5,"PRESERVED_SPECIMEN",32
"2019-10-09",5,"OCCURRENCE",7
"2019-10-09",6,"LIVING_SPECIMEN",271
"2019-10-09",6,"MACHINE_OBSERVATION",24
"2019-10-09",6,"FOSSIL_SPECIMEN",29
"2019-10-09",6,"PRESERVED_SPECIMEN",6467
"2019-10-09",6,"OCCURRENCE",2620
"2019-10-09",6,"HUMAN_OBSERVATION",30010
"2019-10-09",7,"PRESERVED_SPECIMEN",1
"2019-10-09",8,"MATERIAL_SAMPLE",10
"2020-01-01",0,"LIVING_SPECIMEN",1
"2020-01-01",0,"OCCURRENCE",2
"2020-01-01",0,"FOSSIL_SPECIMEN",17
"2020-01-01",0,"PRESERVED_SPECIMEN",64
"2020-01-01",1,"OCCURRENCE",56
"2020-01-01",1,"HUMAN_OBSERVATION",2995
"2020-01-01",1,"OBSERVATION",2
"2020-01-01",1,"MATERIAL_SAMPLE",74
"2020-01-01",1,"FOSSIL_SPECIMEN",160
"2020-01-01",1,"PRESERVED_SPECIMEN",9406
"2020-01-01",1,"MACHINE_OBSERVATION",3720
"2020-01-01",3,"LIVING_SPECIMEN",17
"2020-01-01",3,"PRESERVED_SPECIMEN",5
"2020-01-01",4,"PRESERVED_SPECIMEN",4
"2020-01-01",4,"OCCURRENCE",4
"2020-01-01",5,"PRESERVED_SPECIMEN",32
"2020-01-01",5,"LIVING_SPECIMEN",9
"2020-01-01",5,"OCCURRENCE",7
"2020-01-01",6,"PRESERVED_SPECIMEN",6923
"2020-01-01",6,"MACHINE_OBSERVATION",24
"2020-01-01",6,"LIVING_SPECIMEN",271
"2020-01-01",6,"OCCURRENCE",2613
"2020-01-01",6,"HUMAN_OBSERVATION",30011
"2020-01-01",6,"MATERIAL_SAMPLE",7
"2020-01-01",6,"FOSSIL_SPECIMEN",29
"2020-01-01",7,"PRESERVED_SPECIMEN",1
"2020-01-01",8,"MATERIAL_SAMPLE",10
"2020-04-01",0,"FOSSIL_SPECIMEN",17
"2020-04-01",0,"PRESERVED_SPECIMEN",69
"2020-04-01",0,"OCCURRENCE",2
"2020-04-01",0,"LIVING_SPECIMEN",1
"2020-04-01",1,"MATERIAL_SAMPLE",74
"2020-04-01",1,"FOSSIL_SPECIMEN",160
"2020-04-01",1,"PRESERVED_SPECIMEN",9436
"2020-04-01",1,"MACHINE_OBSERVATION",3720
"2020-04-01",1,"OCCURRENCE",56
"2020-04-01",1,"HUMAN_OBSERVATION",3060
"2020-04-01",1,"OBSERVATION",2
"2020-04-01",3,"LIVING_SPECIMEN",17
"2020-04-01",3,"PRESERVED_SPECIMEN",5
"2020-04-01",4,"PRESERVED_SPECIMEN",4
"2020-04-01",4,"OCCURRENCE",4
"2020-04-01",5,"LIVING_SPECIMEN",9
"2020-04-01",5,"PRESERVED_SPECIMEN",32
"2020-04-01",5,"OCCURRENCE",7
"2020-04-01",6,"HUMAN_OBSERVATION",30011
"2020-04-01",6,"LIVING_SPECIMEN",271
"2020-04-01",6,"MATERIAL_SAMPLE",7
"2020-04-01",6,"FOSSIL_SPECIMEN",29
"2020-04-01",6,"PRESERVED_SPECIMEN",7075
"2020-04-01",6,"MACHINE_OBSERVATION",24
"2020-04-01",6,"OCCURRENCE",2613
"2020-04-01",7,"PRESERVED_SPECIMEN",1
"2020-04-01",8,"MATERIAL_SAMPLE",10
"2020-07-01",0,"FOSSIL_SPECIMEN",17
"2020-07-01",0,"PRESERVED_SPECIMEN",69
"2020-07-01",0,"OCCURRENCE",2
"2020-07-01",0,"LIVING_SPECIMEN",1
"2020-07-01",1,"MACHINE_OBSERVATION",3720
"2020-07-01",1,"MATERIAL_SAMPLE",89
"2020-07-01",1,"FOSSIL_SPECIMEN",160
"2020-07-01",1,"PRESERVED_SPECIMEN",9670
"2020-07-01",1,"OCCURRENCE",56
"2020-07-01",1,"HUMAN_OBSERVATION",4682
"2020-07-01",1,"OBSERVATION",2
"2020-07-01",3,"PRESERVED_SPECIMEN",5
"2020-07-01",3,"LIVING_SPECIMEN",17
"2020-07-01",4,"PRESERVED_SPECIMEN",4
"2020-07-01",4,"OCCURRENCE",4
"2020-07-01",5,"PRESERVED_SPECIMEN",32
"2020-07-01",5,"OCCURRENCE",7
"2020-07-01",5,"LIVING_SPECIMEN",9
"2020-07-01",6,"MACHINE_OBSERVATION",24
"2020-07-01",6,"MATERIAL_SAMPLE",7
"2020-07-01",6,"FOSSIL_SPECIMEN",29
"2020-07-01",6,"PRESERVED_SPECIMEN",7112
"2020-07-01",6,"OCCURRENCE",2613
"2020-07-01",6,"HUMAN_OBSERVATION",30088
"2020-07-01",6,"LIVING_SPECIMEN",271
"2020-07-01",7,"PRESERVED_SPECIMEN",1
"2020-07-01",8,"MATERIAL_SAMPLE",10
"2020-10-01",0,"OCCURRENCE",2
"2020-10-01",0,"LIVING_SPECIMEN",1
"2020-10-01",0,"FOSSIL_SPECIMEN",17
"2020-10-01",0,"PRESERVED_SPECIMEN",69
"2020-10-01",1,"OCCURRENCE",56
"2020-10-01",1,"HUMAN_OBSERVATION",4870
"2020-10-01",1,"OBSERVATION",2
"2020-10-01",1,"MACHINE_OBSERVATION",3720
"2020-10-01",1,"MATERIAL_SAMPLE",89
"2020-10-01",1,"FOSSIL_SPECIMEN",160
"2020-10-01",1,"PRESERVED_SPECIMEN",9762
"2020-10-01",3,"LIVING_SPECIMEN",17
"2020-10-01",3,"PRESERVED_SPECIMEN",5
"2020-10-01",4,"PRESERVED_SPECIMEN",6
"2020-10-01",4,"OCCURRENCE",4
"2020-10-01",5,"PRESERVED_SPECIMEN",32
"2020-10-01",5,"OCCURRENCE",7
"2020-10-01",5,"LIVING_SPECIMEN",9
"2020-10-01",6,"PRESERVED_SPECIMEN",7122
"2020-10-01",6,"OCCURRENCE",2613
"2020-10-01",6,"HUMAN_OBSERVATION",30088
"2020-10-01",6,"LIVING_SPECIMEN",271
"2020-10-01",6,"MACHINE_OBSERVATION",24
"2020-10-01",6,"MATERIAL_SAMPLE",7
"2020-10-01",6,"FOSSIL_SPECIMEN",29
"2020-10-01",7,"PRESERVED_SPECIMEN",1
"2020-10-01",8,"MATERIAL_SAMPLE",10
"2021-01-01",0,"LIVING_SPECIMEN",1
"2021-01-01",0,"OCCURRENCE",2
"2021-01-01",0,"FOSSIL_SPECIMEN",17
"2021-01-01",0,"PRESERVED_SPECIMEN",69
"2021-01-01",1,"OCCURRENCE",56
"2021-01-01",1,"HUMAN_OBSERVATION",4877
"2021-01-01",1,"OBSERVATION",2
"2021-01-01",1,"MATERIAL_SAMPLE",89
"2021-01-01",1,"FOSSIL_SPECIMEN",160
"2021-01-01",1,"PRESERVED_SPECIMEN",9787
"2021-01-01",1,"MACHINE_OBSERVATION",3720
"2021-01-01",3,"LIVING_SPECIMEN",17
"2021-01-01",3,"PRESERVED_SPECIMEN",5
"2021-01-01",4,"OCCURRENCE",4
"2021-01-01",4,"PRESERVED_SPECIMEN",6
"2021-01-01",5,"LIVING_SPECIMEN",9
"2021-01-01",5,"OCCURRENCE",7
"2021-01-01",5,"PRESERVED_SPECIMEN",32
"2021-01-01",6,"LIVING_SPECIMEN",271
"2021-01-01",6,"OCCURRENCE",2613
"2021-01-01",6,"HUMAN_OBSERVATION",30095
"2021-01-01",6,"MATERIAL_SAMPLE",7
"2021-01-01",6,"FOSSIL_SPECIMEN",140
"2021-01-01",6,"PRESERVED_SPECIMEN",7049
"2021-01-01",6,"MACHINE_OBSERVATION",24
"2021-01-01",7,"PRESERVED_SPECIMEN",1
"2021-01-01",8,"MATERIAL_SAMPLE",10
"2021-04-01",0,"FOSSIL_SPECIMEN",17
"2021-04-01",0,"PRESERVED_SPECIMEN",78
"2021-04-01",0,"LIVING_SPECIMEN",1
"2021-04-01",0,"OCCURRENCE",2
"2021-04-01",1,"OBSERVATION",2
"2021-04-01",1,"MATERIAL_SAMPLE",90
"2021-04-01",1,"FOSSIL_SPECIMEN",160
"2021-04-01",1,"PRESERVED_SPECIMEN",10434
"2021-04-01",1,"MACHINE_OBSERVATION",3720
"2021-04-01",1,"MATERIAL_CITATION",66
"2021-04-01",1,"OCCURRENCE",56
