"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",93
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",487
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",66
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",242
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",999
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",146
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",57
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",405
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",159
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",375
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1117
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",225
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",99
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",71
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",31
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2011-06-10","OCCURRENCE","Family","CountryOnly","Unknown",3
"2011-06-10","OCCURRENCE","Species","CountryOnly","Unknown",90
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","OCCURRENCE","Genus","Georeferenced","Unknown",41
"2011-06-10","OCCURRENCE","Genus","CountryOnly","Unknown",13
"2011-06-10","OCCURRENCE","Family","Georeferenced","Unknown",3
"2011-06-10","OCCURRENCE","Species","Georeferenced","Unknown",301
"2011-06-10","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",61
"2011-06-10","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",320
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",276
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",17
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearOnly",8
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",88
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",96
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",482
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",65
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",242
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",407
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1011
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",179
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",57
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",159
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",377
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",85
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1076
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",226
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",102
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",71
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",31
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",61
"2011-09-05","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",320
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",17
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearOnly",8
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",88
"2011-09-05","OCCURRENCE","Family","CountryOnly","Unknown",3
"2011-09-05","OCCURRENCE","Species","CountryOnly","Unknown",89
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","OCCURRENCE","Genus","Georeferenced","Unknown",41
"2011-09-05","OCCURRENCE","Genus","CountryOnly","Unknown",13
"2011-09-05","OCCURRENCE","Family","Georeferenced","Unknown",3
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",301
"2011-09-05","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",276
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",224
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",379
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",102
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",84
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",96
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1071
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",478
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",66
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",242
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",406
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1010
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",179
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",57
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",159
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",31
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",71
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-01-18","OCCURRENCE","Family","Georeferenced","Unknown",3
"2012-01-18","OCCURRENCE","Family","CountryOnly","Unknown",3
"2012-01-18","OCCURRENCE","Species","CountryOnly","Unknown",69
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2012-01-18","OCCURRENCE","Genus","Georeferenced","Unknown",41
"2012-01-18","OCCURRENCE","Species","Georeferenced","Unknown",301
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","Unknown",271
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonthDay",17
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonthDay",17
"2012-01-18","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","Unknown",320
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearOnly",8
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6
"2012-01-18","OCCURRENCE","Genus","CountryOnly","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",473
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",60
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",57
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",110
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",467
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",152
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",109
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",51
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",385
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",251
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",111
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",125
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",94
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1091
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",569
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",71
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",31
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",320
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",295
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",17
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearOnly",8
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6
"2012-03-26","OCCURRENCE","Family","CountryOnly","Unknown",3
"2012-03-26","OCCURRENCE","Species","CountryOnly","Unknown",75
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2012-03-26","OCCURRENCE","Genus","Georeferenced","Unknown",41
"2012-03-26","OCCURRENCE","Genus","CountryOnly","Unknown",13
"2012-03-26","OCCURRENCE","Family","Georeferenced","Unknown",3
"2012-03-26","OCCURRENCE","Species","Georeferenced","Unknown",301
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",17
"2012-03-26","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",166
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",242
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",94
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1228
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",424
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",504
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",77
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",101
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",472
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1008
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",325
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",106
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",51
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",424
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",71
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",31
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",53
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2012-07-13","OCCURRENCE","Genus","CountryOnly","Unknown",13
"2012-07-13","OCCURRENCE","Family","Georeferenced","Unknown",3
"2012-07-13","OCCURRENCE","Family","CountryOnly","Unknown",3
"2012-07-13","OCCURRENCE","Species","CountryOnly","Unknown",69
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","OCCURRENCE","Genus","Georeferenced","Unknown",41
"2012-07-13","OCCURRENCE","Species","Georeferenced","Unknown",301
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","Unknown",287
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonthDay",17
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonthDay",4
"2012-07-13","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","Unknown",320
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearOnly",8
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",570
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",109
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",458
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",284
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",51
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",425
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",427
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",98
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",300
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",115
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1508
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",969
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",71
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",31
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",53
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2012-10-31","OCCURRENCE","Genus","Georeferenced","Unknown",41
"2012-10-31","OCCURRENCE","Genus","CountryOnly","Unknown",13
"2012-10-31","OCCURRENCE","Family","Georeferenced","Unknown",3
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",301
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonthDay",4
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","Unknown",320
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","Unknown",287
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",17
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearOnly",8
"2012-10-31","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearOnly",1
