"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",4,"UNKNOWN",4526
"2018-04-09",1,"LITERATURE",7
"2009-04-06",3,"UNKNOWN",353
"2009-06-17",4,"PRESERVED_SPECIMEN",100
"2011-02-21",2,"UNKNOWN",1378
"2013-05-21",1,"HUMAN_OBSERVATION",575030
"2016-07-04",3,"PRESERVED_SPECIMEN",1088
"2017-07-24",2,"LIVING_SPECIMEN",6
"2018-07-11",0,"HUMAN_OBSERVATION",79792
"2008-12-17",4,"UNKNOWN",1451
"2015-07-03",6,"FOSSIL_SPECIMEN",873
"2013-12-20",4,"OBSERVATION",594470
"2017-12-22",6,"FOSSIL_SPECIMEN",1126
"2015-07-03",0,"PRESERVED_SPECIMEN",1250
"2015-07-03",7,"UNKNOWN",171
"2009-12-16",5,"FOSSIL_SPECIMEN",12
"2010-11-17",3,"PRESERVED_SPECIMEN",296
"2015-10-01",5,"OBSERVATION",30
"2016-01-04",1,"LIVING_SPECIMEN",2
"2012-07-13",3,"PRESERVED_SPECIMEN",115
"2012-12-11",5,"OBSERVATION",31
"2016-01-04",1,"OBSERVATION",106079
"2016-04-05",6,"LIVING_SPECIMEN",10157
"2017-12-22",0,"PRESERVED_SPECIMEN",7668
"2008-06-27",1,"OBSERVATION",997035
"2015-04-09",1,"FOSSIL_SPECIMEN",40366
"2016-04-05",6,"OBSERVATION",2562
"2017-10-12",7,"HUMAN_OBSERVATION",29845
"2011-02-21",5,"HUMAN_OBSERVATION",10
"2012-03-26",2,"UNKNOWN",1378
"2013-02-20",4,"PRESERVED_SPECIMEN",182
"2013-07-09",5,"FOSSIL_SPECIMEN",12
"2012-10-31",5,"PRESERVED_SPECIMEN",9937
"2011-06-10",3,"UNKNOWN",32702
"2018-04-09",5,"LIVING_SPECIMEN",5337
"2008-10-10",7,"LIVING_SPECIMEN",1
"2010-04-01",6,"FOSSIL_SPECIMEN",176
"2017-07-24",6,"HUMAN_OBSERVATION",12582893
"2018-04-09",5,"OBSERVATION",29
"2008-10-10",7,"OBSERVATION",7706
"2014-09-08",7,"PRESERVED_SPECIMEN",8691
"2010-04-01",0,"PRESERVED_SPECIMEN",121
"2017-10-12",4,"LIVING_SPECIMEN",232
"2009-04-06",3,"OBSERVATION",20725
"2017-10-12",4,"OBSERVATION",38829
"2010-07-26",2,"PRESERVED_SPECIMEN",5
"2016-01-04",5,"HUMAN_OBSERVATION",79289
"2008-04-01",6,"FOSSIL_SPECIMEN",174
"2013-09-10",8,"LIVING_SPECIMEN",22
"2017-04-12",5,"UNKNOWN",12758
"2009-04-06",4,"UNKNOWN",1448
"2008-04-01",0,"PRESERVED_SPECIMEN",90
"2009-06-17",5,"PRESERVED_SPECIMEN",717
"2011-02-21",3,"UNKNOWN",32703
"2011-09-05",4,"FOSSIL_SPECIMEN",18
"2016-07-04",4,"PRESERVED_SPECIMEN",4710
"2017-07-24",3,"LIVING_SPECIMEN",615
"2018-07-11",1,"HUMAN_OBSERVATION",3718103
"2008-12-17",5,"UNKNOWN",7849
"2015-07-03",7,"FOSSIL_SPECIMEN",9
"2017-07-24",3,"OBSERVATION",5
"2017-10-12",1,"LITERATURE",7
"2013-12-20",5,"OBSERVATION",31
"2017-12-22",7,"FOSSIL_SPECIMEN",183
"2015-07-03",1,"PRESERVED_SPECIMEN",539055
"2009-12-16",6,"FOSSIL_SPECIMEN",176
"2010-11-17",4,"PRESERVED_SPECIMEN",155
"2015-10-01",6,"OBSERVATION",2562
"2016-01-04",2,"LIVING_SPECIMEN",6
"2012-07-13",4,"PRESERVED_SPECIMEN",167
"2012-12-11",6,"OBSERVATION",595574
"2016-04-05",7,"LIVING_SPECIMEN",19
"2017-12-22",1,"PRESERVED_SPECIMEN",958160
"2016-04-05",7,"OBSERVATION",69
"2009-12-16",0,"PRESERVED_SPECIMEN",121
"2011-02-21",6,"HUMAN_OBSERVATION",151
"2012-01-18",0,"FOSSIL_SPECIMEN",123
"2012-03-26",3,"UNKNOWN",32729
"2013-02-20",5,"PRESERVED_SPECIMEN",9979
"2013-07-09",6,"FOSSIL_SPECIMEN",192
"2012-01-18",3,"PRESERVED_SPECIMEN",155
"2015-01-19",0,"LIVING_SPECIMEN",16
"2016-12-27",3,"HUMAN_OBSERVATION",61915
"2012-10-31",6,"PRESERVED_SPECIMEN",49539
"2015-01-19",0,"OBSERVATION",48295
"2013-07-09",0,"PRESERVED_SPECIMEN",839
"2011-06-10",4,"UNKNOWN",227
"2018-04-09",6,"LIVING_SPECIMEN",9113
"2017-07-24",7,"HUMAN_OBSERVATION",29837
"2018-04-09",6,"OBSERVATION",2352
"2010-04-01",1,"PRESERVED_SPECIMEN",132187
"2017-10-12",5,"LIVING_SPECIMEN",5334
"2009-04-06",4,"OBSERVATION",354195
"2017-10-12",5,"OBSERVATION",29
"2010-07-26",3,"PRESERVED_SPECIMEN",213
"2011-02-21",3,"OBSERVATION",20725
"2016-01-04",6,"HUMAN_OBSERVATION",11270228
"2016-12-27",0,"LIVING_SPECIMEN",1
"2017-04-12",6,"UNKNOWN",602955
"2016-12-27",0,"OBSERVATION",22857
"2008-10-10",0,"UNKNOWN",50386
"2009-04-06",5,"UNKNOWN",7822
"2008-04-01",1,"PRESERVED_SPECIMEN",41945
"2009-06-17",6,"PRESERVED_SPECIMEN",23769
"2013-09-10",0,"OBSERVATION",48295
"2011-02-21",4,"UNKNOWN",231
"2011-09-05",5,"FOSSIL_SPECIMEN",12
"2014-03-28",0,"FOSSIL_SPECIMEN",926
"2015-01-19",4,"HUMAN_OBSERVATION",219
"2016-07-04",5,"PRESERVED_SPECIMEN",16261
"2017-07-24",4,"LIVING_SPECIMEN",232
"2008-12-17",6,"UNKNOWN",52978
"2017-07-24",4,"OBSERVATION",38829
"2013-12-20",6,"OBSERVATION",595574
"2010-11-17",5,"PRESERVED_SPECIMEN",8967
"2015-10-01",7,"OBSERVATION",69
"2016-01-04",3,"LIVING_SPECIMEN",610
"2009-09-25",0,"LIVING_SPECIMEN",15
"2012-07-13",5,"PRESERVED_SPECIMEN",9436
"2012-12-11",7,"OBSERVATION",27053
"2016-01-04",3,"OBSERVATION",5
"2016-04-05",8,"LIVING_SPECIMEN",22
"2007-12-19",0,"LIVING_SPECIMEN",15
"2008-06-27",3,"OBSERVATION",20473
"2007-12-19",0,"OBSERVATION",3288
"2017-07-24",1,"LITERATURE",165
"2009-12-16",1,"PRESERVED_SPECIMEN",110346
"2012-01-18",1,"FOSSIL_SPECIMEN",2548
"2012-03-26",4,"UNKNOWN",122
"2013-02-20",6,"PRESERVED_SPECIMEN",48092
"2011-06-10",4,"FOSSIL_SPECIMEN",18
"2012-01-18",4,"PRESERVED_SPECIMEN",167
"2013-05-21",0,"LIVING_SPECIMEN",16
"2015-01-19",1,"LIVING_SPECIMEN",2
"2016-12-27",4,"HUMAN_OBSERVATION",582675
"2012-10-31",7,"PRESERVED_SPECIMEN",9471
"2013-05-21",0,"OBSERVATION",48295
"2015-01-19",1,"OBSERVATION",2044842
"2015-07-03",1,"MACHINE_OBSERVATION",16547
"2013-07-09",1,"PRESERVED_SPECIMEN",508886
"2011-06-10",5,"UNKNOWN",817
"2013-09-10",4,"HUMAN_OBSERVATION",14
"2018-04-09",7,"LIVING_SPECIMEN",19
"2016-04-05",0,"UNKNOWN",94
"2018-04-09",7,"OBSERVATION",7
"2010-04-01",2,"PRESERVED_SPECIMEN",5
"2017-10-12",6,"LIVING_SPECIMEN",10154
"2009-04-06",5,"OBSERVATION",17689
"2017-10-12",6,"OBSERVATION",2356
"2010-07-26",4,"PRESERVED_SPECIMEN",103
"2011-02-21",4,"OBSERVATION",354195
"2016-01-04",7,"HUMAN_OBSERVATION",29824
"2016-12-27",1,"LIVING_SPECIMEN",2
"2017-04-12",7,"UNKNOWN",156
"2016-12-27",1,"OBSERVATION",63321
"2008-10-10",1,"UNKNOWN",49502
"2009-04-06",6,"UNKNOWN",52109
"2008-04-01",2,"PRESERVED_SPECIMEN",5
"2009-06-17",7,"PRESERVED_SPECIMEN",8977
"2013-09-10",1,"OBSERVATION",1765878
"2011-02-21",5,"UNKNOWN",897
"2011-09-05",6,"FOSSIL_SPECIMEN",177
"2013-05-21",4,"HUMAN_OBSERVATION",14
"2014-03-28",1,"FOSSIL_SPECIMEN",23868
"2015-01-19",5,"HUMAN_OBSERVATION",78476
"2016-07-04",6,"PRESERVED_SPECIMEN",613594
"2017-07-24",5,"LIVING_SPECIMEN",5330
"2018-07-11",3,"HUMAN_OBSERVATION",63567
"2008-12-17",7,"UNKNOWN",57
"2017-07-24",5,"OBSERVATION",29
"2011-09-05",0,"PRESERVED_SPECIMEN",703
"2013-12-20",7,"OBSERVATION",27053
"2015-07-03",3,"PRESERVED_SPECIMEN",52
"2010-11-17",6,"PRESERVED_SPECIMEN",42415
"2016-01-04",4,"LIVING_SPECIMEN",231
"2012-07-13",6,"PRESERVED_SPECIMEN",47191
"2016-01-04",4,"OBSERVATION",72287
"2017-12-22",3,"PRESERVED_SPECIMEN",159
"2008-06-27",4,"OBSERVATION",353280
"2015-04-09",4,"FOSSIL_SPECIMEN",4490
"2007-12-19",1,"OBSERVATION",994888
"2009-12-16",2,"PRESERVED_SPECIMEN",5
"2012-03-26",5,"UNKNOWN",874
"2013-02-20",7,"PRESERVED_SPECIMEN",9471
"2011-06-10",5,"FOSSIL_SPECIMEN",12
"2012-01-18",5,"PRESERVED_SPECIMEN",9563
"2015-01-19",2,"LIVING_SPECIMEN",6
"2016-12-27",5,"HUMAN_OBSERVATION",87910
"2018-07-11",0,"LIVING_SPECIMEN",16
"2013-05-21",1,"OBSERVATION",1770715
"2018-07-11",0,"OBSERVATION",22654
"2011-06-10",6,"UNKNOWN",18502
"2013-09-10",5,"HUMAN_OBSERVATION",63264
"2015-10-01",0,"UNKNOWN",94
"2012-12-11",0,"UNKNOWN",69
"2016-01-04",1,"LITERATURE",158
"2018-04-09",8,"LIVING_SPECIMEN",23
"2016-04-05",1,"UNKNOWN",15603
"2010-04-01",3,"PRESERVED_SPECIMEN",213
"2017-10-12",7,"LIVING_SPECIMEN",19
"2009-04-06",6,"OBSERVATION",3133980
"2017-10-12",7,"OBSERVATION",7
"2010-07-26",5,"PRESERVED_SPECIMEN",724
"2011-02-21",5,"OBSERVATION",17689
"2016-12-27",2,"LIVING_SPECIMEN",6
"2018-04-09",0,"UNKNOWN",104
"2009-04-06",7,"UNKNOWN",57
"2008-04-01",3,"PRESERVED_SPECIMEN",130
"2011-02-21",6,"UNKNOWN",32029
"2013-05-21",5,"HUMAN_OBSERVATION",63264
"2015-01-19",6,"HUMAN_OBSERVATION",10305184
"2016-07-04",7,"PRESERVED_SPECIMEN",16978
"2017-07-24",6,"LIVING_SPECIMEN",10165
"2018-07-11",4,"HUMAN_OBSERVATION",584766
"2008-12-17",8,"UNKNOWN",17
"2017-07-24",6,"OBSERVATION",2356
"2011-09-05",1,"PRESERVED_SPECIMEN",191202
"2015-07-03",4,"PRESERVED_SPECIMEN",544
"2010-11-17",7,"PRESERVED_SPECIMEN",9053
"2016-01-04",5,"LIVING_SPECIMEN",5316
"2012-07-13",7,"PRESERVED_SPECIMEN",9457
"2016-01-04",5,"OBSERVATION",30
"2017-12-22",4,"PRESERVED_SPECIMEN",501
"2008-06-27",5,"OBSERVATION",36
"2015-04-09",5,"FOSSIL_SPECIMEN",27
"2009-12-16",3,"PRESERVED_SPECIMEN",213
"2012-03-26",6,"UNKNOWN",18529
"2011-06-10",6,"FOSSIL_SPECIMEN",176
"2012-01-18",6,"PRESERVED_SPECIMEN",37324
"2015-10-01",0,"FOSSIL_SPECIMEN",4786
"2012-12-11",0,"FOSSIL_SPECIMEN",123
"2013-05-21",2,"LIVING_SPECIMEN",5
"2013-12-20",0,"UNKNOWN",69
"2015-01-19",3,"LIVING_SPECIMEN",574
"2016-12-27",6,"HUMAN_OBSERVATION",12571473
"2018-07-11",1,"LIVING_SPECIMEN",2
"2015-01-19",3,"OBSERVATION",53048
"2018-07-11",1,"OBSERVATION",62519
"2013-07-09",3,"PRESERVED_SPECIMEN",93
"2011-06-10",0,"PRESERVED_SPECIMEN",703
"2011-06-10",7,"UNKNOWN",58
"2013-09-10",6,"HUMAN_OBSERVATION",8482778
"2015-10-01",1,"UNKNOWN",15772
"2012-12-11",1,"UNKNOWN",7144
"2016-04-05",2,"UNKNOWN",689
"2014-09-08",0,"LIVING_SPECIMEN",16
"2010-04-01",4,"PRESERVED_SPECIMEN",104
"2017-10-12",8,"LIVING_SPECIMEN",23
"2009-04-06",7,"OBSERVATION",7706
"2010-07-26",6,"PRESERVED_SPECIMEN",25287
"2011-02-21",6,"OBSERVATION",3133984
"2010-11-17",0,"HUMAN_OBSERVATION",8
"2016-12-27",3,"LIVING_SPECIMEN",611
"2016-12-27",3,"OBSERVATION",5
"2018-04-09",1,"UNKNOWN",25387
"2008-10-10",3,"UNKNOWN",605
"2009-04-06",8,"UNKNOWN",17
"2008-04-01",4,"PRESERVED_SPECIMEN",42
"2013-09-10",3,"OBSERVATION",53048
"2011-02-21",7,"UNKNOWN",49
"2013-05-21",6,"HUMAN_OBSERVATION",8482778
"2017-07-24",7,"LIVING_SPECIMEN",19
"2018-07-11",5,"HUMAN_OBSERVATION",88447
"2017-07-24",7,"OBSERVATION",7
"2017-10-12",0,"UNKNOWN",307
"2017-04-12",1,"MACHINE_OBSERVATION",53799
"2015-07-03",5,"PRESERVED_SPECIMEN",11422
"2016-01-04",6,"LIVING_SPECIMEN",10143
"2009-09-25",3,"LIVING_SPECIMEN",105
"2016-01-04",6,"OBSERVATION",2562
"2017-12-22",5,"PRESERVED_SPECIMEN",5520
"2007-12-19",3,"LIVING_SPECIMEN",79
"2008-06-27",6,"OBSERVATION",314062
"2013-12-20",0,"FOSSIL_SPECIMEN",123
"2015-04-09",6,"FOSSIL_SPECIMEN",865
"2007-12-19",3,"OBSERVATION",20473
"2009-12-16",4,"PRESERVED_SPECIMEN",104
"2012-01-18",4,"FOSSIL_SPECIMEN",20
"2012-03-26",7,"UNKNOWN",54
"2012-01-18",7,"PRESERVED_SPECIMEN",9237
"2015-10-01",1,"FOSSIL_SPECIMEN",41472
"2012-12-11",1,"FOSSIL_SPECIMEN",2889
"2013-05-21",3,"LIVING_SPECIMEN",532
"2013-12-20",1,"UNKNOWN",6866
"2015-01-19",4,"LIVING_SPECIMEN",78
"2015-04-09",0,"PRESERVED_SPECIMEN",1200
"2016-12-27",7,"HUMAN_OBSERVATION",29825
"2018-07-11",2,"LIVING_SPECIMEN",6
"2013-05-21",3,"OBSERVATION",53048
"2015-01-19",4,"OBSERVATION",594470
"2013-07-09",4,"PRESERVED_SPECIMEN",210
"2011-06-10",1,"PRESERVED_SPECIMEN",157175
"2011-06-10",8,"UNKNOWN",17
"2015-10-01",2,"UNKNOWN",689
"2012-12-11",2,"UNKNOWN",1378
"2016-04-05",3,"UNKNOWN",16474
"2014-09-08",1,"LIVING_SPECIMEN",2
"2010-04-01",5,"PRESERVED_SPECIMEN",850
"2010-07-26",7,"PRESERVED_SPECIMEN",8981
"2011-02-21",7,"OBSERVATION",7706
"2017-04-12",0,"FOSSIL_SPECIMEN",12852
"2010-11-17",1,"HUMAN_OBSERVATION",27545
"2016-12-27",4,"LIVING_SPECIMEN",232
"2017-04-12",1,"MATERIAL_SAMPLE",25
"2016-12-27",4,"OBSERVATION",38829
"2018-04-09",2,"UNKNOWN",689
"2008-10-10",4,"UNKNOWN",2365
"2008-04-01",5,"PRESERVED_SPECIMEN",640
"2013-09-10",4,"OBSERVATION",594470
"2008-12-17",0,"FOSSIL_SPECIMEN",35
"2014-03-28",4,"FOSSIL_SPECIMEN",1622
"2017-07-24",8,"LIVING_SPECIMEN",22
"2018-07-11",6,"HUMAN_OBSERVATION",12866265
"2017-10-12",1,"UNKNOWN",28631
"2011-09-05",3,"PRESERVED_SPECIMEN",161
"2015-07-03",6,"PRESERVED_SPECIMEN",75547
"2016-12-27",1,"LITERATURE",165
"2016-01-04",7,"LIVING_SPECIMEN",19
"2009-09-25",4,"LIVING_SPECIMEN",78
"2016-01-04",7,"OBSERVATION",69
"2017-12-22",6,"PRESERVED_SPECIMEN",52588
"2007-12-19",4,"LIVING_SPECIMEN",78
"2008-06-27",7,"OBSERVATION",7706
"2013-12-20",1,"FOSSIL_SPECIMEN",6991
"2015-04-09",7,"FOSSIL_SPECIMEN",9
"2007-12-19",4,"OBSERVATION",353280
"2017-07-24",0,"UNKNOWN",95
"2009-12-16",5,"PRESERVED_SPECIMEN",851
"2012-01-18",5,"FOSSIL_SPECIMEN",12
"2012-03-26",8,"UNKNOWN",17
"2010-07-26",0,"HUMAN_OBSERVATION",8
"2013-05-21",4,"LIVING_SPECIMEN",78
"2013-12-20",2,"UNKNOWN",1378
"2015-01-19",5,"LIVING_SPECIMEN",4980
"2015-04-09",1,"PRESERVED_SPECIMEN",610014
"2018-07-11",3,"LIVING_SPECIMEN",1024
"2013-05-21",4,"OBSERVATION",594470
"2015-01-19",5,"OBSERVATION",31
"2018-07-11",3,"OBSERVATION",5
"2012-10-31",0,"LIVING_SPECIMEN",16
"2013-07-09",5,"PRESERVED_SPECIMEN",10113
"2015-10-01",3,"UNKNOWN",16474
"2012-12-11",3,"UNKNOWN",32699
"2016-04-05",4,"UNKNOWN",172
"2014-09-08",2,"LIVING_SPECIMEN",6
"2010-04-01",6,"PRESERVED_SPECIMEN",25329
"2017-04-12",1,"FOSSIL_SPECIMEN",38565
"2016-12-27",5,"LIVING_SPECIMEN",5330
"2016-12-27",5,"OBSERVATION",29
"2018-04-09",3,"UNKNOWN",16473
"2008-10-10",5,"UNKNOWN",25461
"2009-04-06",0,"FOSSIL_SPECIMEN",35
"2008-04-01",6,"PRESERVED_SPECIMEN",15197
"2013-09-10",5,"OBSERVATION",31
"2008-12-17",1,"FOSSIL_SPECIMEN",614
"2009-06-17",0,"LIVING_SPECIMEN",15
"2014-03-28",5,"FOSSIL_SPECIMEN",12
"2018-07-11",7,"HUMAN_OBSERVATION",29871
"2017-10-12",2,"UNKNOWN",691
"2011-09-05",4,"PRESERVED_SPECIMEN",172
"2015-07-03",7,"PRESERVED_SPECIMEN",17243
"2017-07-24",0,"FOSSIL_SPECIMEN",12595
"2016-01-04",8,"LIVING_SPECIMEN",22
"2009-09-25",5,"LIVING_SPECIMEN",4961
"2017-12-22",7,"PRESERVED_SPECIMEN",8791
"2007-12-19",5,"LIVING_SPECIMEN",4847
"2007-12-19",5,"OBSERVATION",36
"2017-07-24",1,"UNKNOWN",36228
"2009-12-16",6,"PRESERVED_SPECIMEN",25278
"2012-01-18",6,"FOSSIL_SPECIMEN",192
"2013-02-20",0,"LIVING_SPECIMEN",16
"2010-07-26",1,"HUMAN_OBSERVATION",27861
"2013-05-21",5,"LIVING_SPECIMEN",4982
"2013-12-20",3,"UNKNOWN",32581
"2015-01-19",6,"LIVING_SPECIMEN",10115
"2018-07-11",4,"LIVING_SPECIMEN",232
"2013-05-21",5,"OBSERVATION",31
"2015-01-19",6,"OBSERVATION",595574
"2018-07-11",4,"OBSERVATION",37717
"2013-07-09",6,"PRESERVED_SPECIMEN",52766
"2011-06-10",3,"PRESERVED_SPECIMEN",164
"2015-10-01",4,"UNKNOWN",149
"2012-12-11",4,"UNKNOWN",122
"2016-01-04",0,"UNKNOWN",94
"2008-06-27",0,"UNKNOWN",1267
"2016-04-05",5,"UNKNOWN",818
"2016-10-07",0,"HUMAN_OBSERVATION",73531
"2014-09-08",3,"LIVING_SPECIMEN",574
"2010-04-01",7,"PRESERVED_SPECIMEN",8849
"2018-07-11",1,"LITERATURE",7
"2016-12-27",6,"LIVING_SPECIMEN",10164
"2016-12-27",6,"OBSERVATION",2356
"2017-12-22",0,"HUMAN_OBSERVATION",76934
"2018-04-09",4,"UNKNOWN",60
"2008-10-10",6,"UNKNOWN",2828603
"2009-04-06",1,"FOSSIL_SPECIMEN",620
"2009-09-25",0,"HUMAN_OBSERVATION",8
"2008-04-01",7,"PRESERVED_SPECIMEN",8969
"2011-02-21",0,"FOSSIL_SPECIMEN",83
"2013-09-10",6,"OBSERVATION",595574
"2014-03-28",6,"FOSSIL_SPECIMEN",751
"2017-10-12",3,"UNKNOWN",17296
"2011-09-05",5,"PRESERVED_SPECIMEN",9379
"2014-03-28",0,"PRESERVED_SPECIMEN",1068
"2017-07-24",1,"FOSSIL_SPECIMEN",37998
"2009-09-25",6,"LIVING_SPECIMEN",4177
"2010-11-17",0,"LIVING_SPECIMEN",15
"2007-12-19",6,"LIVING_SPECIMEN",3752
"2010-11-17",0,"OBSERVATION",52283
"2012-07-13",0,"LIVING_SPECIMEN",16
"2007-12-19",6,"OBSERVATION",314057
"2012-03-26",0,"FOSSIL_SPECIMEN",123
"2017-07-24",2,"UNKNOWN",689
"2009-12-16",7,"PRESERVED_SPECIMEN",8979
"2015-10-01",4,"FOSSIL_SPECIMEN",4522
"2012-12-11",4,"FOSSIL_SPECIMEN",23
"2013-05-21",6,"LIVING_SPECIMEN",10003
"2013-12-20",4,"UNKNOWN",122
"2015-01-19",7,"LIVING_SPECIMEN",8
"2015-04-09",3,"PRESERVED_SPECIMEN",42
"2018-07-11",5,"LIVING_SPECIMEN",5335
"2008-06-27",0,"FOSSIL_SPECIMEN",34
"2013-05-21",6,"OBSERVATION",595574
"2015-01-19",7,"OBSERVATION",27053
"2018-07-11",5,"OBSERVATION",29
"2012-10-31",2,"LIVING_SPECIMEN",5
"2013-07-09",7,"PRESERVED_SPECIMEN",9472
"2011-06-10",4,"PRESERVED_SPECIMEN",172
"2015-10-01",5,"UNKNOWN",818
"2012-12-11",5,"UNKNOWN",770
"2016-01-04",1,"UNKNOWN",15769
"2008-06-27",1,"UNKNOWN",49629
"2016-04-05",6,"UNKNOWN",2269
"2016-10-07",1,"HUMAN_OBSERVATION",3460028
"2014-09-08",4,"LIVING_SPECIMEN",78
"2010-11-17",4,"HUMAN_OBSERVATION",2
"2016-12-27",7,"LIVING_SPECIMEN",19
"2016-12-27",7,"OBSERVATION",7
"2017-12-22",1,"HUMAN_OBSERVATION",3656836
"2018-04-09",5,"UNKNOWN",275
"2008-10-10",7,"UNKNOWN",57
"2011-02-21",1,"FOSSIL_SPECIMEN",1969
"2013-09-10",7,"OBSERVATION",27053
"2017-10-12",4,"UNKNOWN",4427
"2011-09-05",6,"PRESERVED_SPECIMEN",37370
"2014-03-28",1,"PRESERVED_SPECIMEN",582584
"2009-09-25",7,"LIVING_SPECIMEN",1
"2007-12-19",7,"LIVING_SPECIMEN",1
"2010-11-17",1,"OBSERVATION",973718
"2013-12-20",4,"FOSSIL_SPECIMEN",28
"2007-12-19",7,"OBSERVATION",7706
"2012-03-26",1,"FOSSIL_SPECIMEN",2548
"2017-07-24",3,"UNKNOWN",16474
"2013-02-20",2,"LIVING_SPECIMEN",5
"2015-10-01",5,"FOSSIL_SPECIMEN",17
"2012-12-11",5,"FOSSIL_SPECIMEN",12
"2013-05-21",7,"LIVING_SPECIMEN",12
"2013-12-20",5,"UNKNOWN",751
"2015-01-19",8,"LIVING_SPECIMEN",22
"2015-04-09",4,"PRESERVED_SPECIMEN",468
"2018-07-11",6,"LIVING_SPECIMEN",9125
"2008-06-27",1,"FOSSIL_SPECIMEN",563
"2013-05-21",7,"OBSERVATION",27053
"2018-07-11",6,"OBSERVATION",2352
"2012-10-31",3,"LIVING_SPECIMEN",517
"2011-06-10",5,"PRESERVED_SPECIMEN",9393
"2015-10-01",6,"UNKNOWN",2265
"2012-12-11",6,"UNKNOWN",5771
"2016-01-04",2,"UNKNOWN",689
"2016-04-05",7,"UNKNOWN",101
"2014-09-08",5,"LIVING_SPECIMEN",4980
"2015-01-19",0,"UNKNOWN",154
"2017-04-12",4,"FOSSIL_SPECIMEN",3151
"2010-07-26",0,"LIVING_SPECIMEN",15
"2010-11-17",5,"HUMAN_OBSERVATION",10
"2016-12-27",8,"LIVING_SPECIMEN",22
"2010-07-26",0,"OBSERVATION",52268
"2018-04-09",6,"UNKNOWN",32752
"2008-10-10",8,"UNKNOWN",17
"2008-12-17",4,"FOSSIL_SPECIMEN",1
"2009-06-17",3,"LIVING_SPECIMEN",105
"2017-10-12",5,"UNKNOWN",11360
"2011-09-05",7,"PRESERVED_SPECIMEN",9158
"2016-12-27",0,"UNKNOWN",94
"2013-09-10",0,"UNKNOWN",69
"2012-07-13",2,"LIVING_SPECIMEN",5
"2013-12-20",5,"FOSSIL_SPECIMEN",12
"2017-07-24",4,"UNKNOWN",203
"2014-09-08",0,"HUMAN_OBSERVATION",407
"2013-02-20",3,"LIVING_SPECIMEN",517
"2015-10-01",6,"FOSSIL_SPECIMEN",873
"2010-07-26",4,"HUMAN_OBSERVATION",2
"2012-12-11",6,"FOSSIL_SPECIMEN",192
"2013-05-21",8,"LIVING_SPECIMEN",22
"2013-12-20",6,"UNKNOWN",2232
"2014-03-28",1,"MACHINE_OBSERVATION",248
"2015-04-09",5,"PRESERVED_SPECIMEN",11102
"2018-07-11",7,"LIVING_SPECIMEN",19
"2018-07-11",7,"OBSERVATION",7
"2012-10-31",4,"LIVING_SPECIMEN",78
"2011-06-10",6,"PRESERVED_SPECIMEN",37334
"2015-10-01",0,"PRESERVED_SPECIMEN",1341
"2015-10-01",7,"UNKNOWN",101
"2012-12-11",0,"PRESERVED_SPECIMEN",824
"2012-12-11",7,"UNKNOWN",101
"2016-01-04",3,"UNKNOWN",16474
"2008-06-27",3,"UNKNOWN",352
"2009-09-25",0,"UNKNOWN",1373
"2007-12-19",0,"UNKNOWN",1307
"2016-10-07",3,"HUMAN_OBSERVATION",61915
"2014-09-08",6,"LIVING_SPECIMEN",14152
"2013-05-21",0,"UNKNOWN",69
"2015-01-19",1,"UNKNOWN",17116
"2017-04-12",5,"FOSSIL_SPECIMEN",18
"2010-11-17",6,"HUMAN_OBSERVATION",150
"2010-07-26",1,"OBSERVATION",972540
"2017-12-22",3,"HUMAN_OBSERVATION",62005
"2018-04-09",7,"UNKNOWN",45
"2009-04-06",4,"FOSSIL_SPECIMEN",1
"2008-12-17",5,"FOSSIL_SPECIMEN",2
"2009-06-17",4,"LIVING_SPECIMEN",78
"2017-10-12",6,"UNKNOWN",605371
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",22857
"2013-09-10",0,"FOSSIL_SPECIMEN",123
"2014-03-28",3,"PRESERVED_SPECIMEN",94
"2016-12-27",1,"UNKNOWN",16185
"2015-07-03",0,"LIVING_SPECIMEN",16
"2017-07-24",4,"FOSSIL_SPECIMEN",3095
"2010-11-17",3,"LIVING_SPECIMEN",105
"2013-09-10",1,"UNKNOWN",6869
"2010-11-17",3,"OBSERVATION",20725
"2012-07-13",3,"LIVING_SPECIMEN",461
"2013-12-20",6,"FOSSIL_SPECIMEN",192
"2017-12-22",0,"LIVING_SPECIMEN",11
"2017-07-24",5,"UNKNOWN",807
"2017-12-22",0,"OBSERVATION",22857
"2014-09-08",1,"HUMAN_OBSERVATION",749695
"2009-09-25",0,"OBSERVATION",52260
"2013-02-20",4,"LIVING_SPECIMEN",78
"2015-10-01",7,"FOSSIL_SPECIMEN",9
"2010-07-26",5,"HUMAN_OBSERVATION",11
"2013-12-20",0,"PRESERVED_SPECIMEN",844
"2013-12-20",7,"UNKNOWN",49
"2015-04-09",6,"PRESERVED_SPECIMEN",74597
"2018-07-11",8,"LIVING_SPECIMEN",23
"2012-10-31",5,"LIVING_SPECIMEN",4982
"2011-06-10",7,"PRESERVED_SPECIMEN",9167
"2015-10-01",1,"PRESERVED_SPECIMEN",556998
"2012-12-11",1,"PRESERVED_SPECIMEN",192453
"2016-01-04",4,"UNKNOWN",149
"2008-06-27",4,"UNKNOWN",1448
