"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",367
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",53568
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",49
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",422
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",67
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",20
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",3315
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",87
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",567682
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",109
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",174
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",10
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2137
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5013
"2012-10-31","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",3538
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",22420
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21415
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5285
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",59
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",27
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10473
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2766
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",4140
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",7916
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26552
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",70
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",4737
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",129
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",3538
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",112
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",302
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",13
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2295
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",226
"2009-06-17","OBSERVATION","Phylum","Georeferenced","Unknown",1910
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5364
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",435
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",8
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",79848
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",99
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",544882
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4501
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2084
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearOnly",105
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",289
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",4696
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",674
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2847
"2017-12-22","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",66025
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",9554
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",991
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",19
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",222
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",28
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",15
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",631889
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13888
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",6
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2786
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-07-09","OBSERVATION","Class","Georeferenced","Unknown",90
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",435
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",40
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",600
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",127
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",4502
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",29456
"2012-12-11","OBSERVATION","Class","Georeferenced","Unknown",90
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",26
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",479
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",109
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2450
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",9792
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4118
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",114
"2015-04-09","OBSERVATION","Phylum","Georeferenced","Unknown",46
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",38160
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",31
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",158
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2067380
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",182
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1393
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",446
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",245
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",26
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2008-12-17","OBSERVATION","Order","Georeferenced","YearOnly",555
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2010-04-01","OBSERVATION","Order","Georeferenced","Unknown",52
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",137
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4124
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",26
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",369
"2008-06-27","OBSERVATION","Class","Georeferenced","YearOnly",1385
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",28
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",45
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",210
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",372
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2260
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",297
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",16
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",10
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",613
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7697133
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",915
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearMonthDay",57
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",204
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",114
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",27452
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",336
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",13334
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",188
"2010-07-26","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",646
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",31
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31041
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",136
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4590
"2014-03-28","OBSERVATION","Class","Georeferenced","Unknown",90
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",4508
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9384
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4720
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2246
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",767
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21156
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24144
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",6162
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2018-07-11","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",245
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",53
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-03-26","OBSERVATION","Class","Georeferenced","YearOnly",994
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",954942
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",19778
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",750
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6201
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1182
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2166
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",41411
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2645
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",63
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2295
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",11196
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",15
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",160
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26551
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearOnly",3956
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",16
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",367
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",185
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",590
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",168
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearOnly",921
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",377
"2015-10-01","OBSERVATION","Class","Georeferenced","Unknown",90
"2016-04-05","OBSERVATION","Class","Georeferenced","YearOnly",994
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",155
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5013
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",136
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6588
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",145314
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Class","Georeferenced","YearOnly",994
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",412
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5409
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",113
"2011-09-05","OBSERVATION","Phylum","Georeferenced","Unknown",46
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",276108
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1230
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",133
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5013
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",137464
"2017-12-22","UNKNOWN","Class","Georeferenced","Unknown",32
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",488
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",15
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",78
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",332
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2786
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",236
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",226151
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearOnly",921
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",113
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",277
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",700
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",4794
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",364
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",755
"2017-04-12","LIVING_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",14167
"2009-12-16","OBSERVATION","Phylum","Georeferenced","Unknown",48
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",397
"2012-10-31","UNKNOWN","Order","Georeferenced","Unknown",23
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",219
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14331
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1069692
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",467
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",653
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",32
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",14767
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",1749
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2016-12-27","LITERATURE","Infraspecies","Georeferenced","Unknown",2
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",16
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",153
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",132
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",151549
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",59
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",272
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",27873
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",27
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",80
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",245
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",102
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",436
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",83
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",324
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",151126
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",212
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3185
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",23
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9418573
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",478
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12286
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",6162
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",222
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",94057
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",245
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",946
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",2251
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",2919
