"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-01-01",6,"MATERIAL_SAMPLE",24
"2009-12-16",5,"UNKNOWN",1011
"2015-01-19",6,"FOSSIL_SPECIMEN",98
"2012-10-31",1,"FOSSIL_SPECIMEN",753
"2015-04-09",1,"UNKNOWN",9529
"2019-01-01",6,"UNKNOWN",15471
"2013-02-20",1,"UNKNOWN",4849
"2018-09-28",0,"MACHINE_OBSERVATION",72
"2013-07-09",5,"UNKNOWN",1008
"2015-01-19",0,"PRESERVED_SPECIMEN",655
"2010-04-01",5,"OBSERVATION",135
"2016-01-04",1,"MACHINE_OBSERVATION",566
"2017-04-12",3,"LIVING_SPECIMEN",58
"2018-04-09",6,"PRESERVED_SPECIMEN",19933
"2017-04-12",3,"OBSERVATION",1
"2018-07-11",6,"MACHINE_OBSERVATION",117
"2010-04-01",6,"UNKNOWN",5249
"2012-03-26",4,"HUMAN_OBSERVATION",310
"2014-09-08",4,"UNKNOWN",17
"2016-12-27",6,"FOSSIL_SPECIMEN",103
"2017-10-12",5,"PRESERVED_SPECIMEN",2682
"2008-12-17",3,"LIVING_SPECIMEN",45
"2008-12-17",3,"OBSERVATION",1
"2016-10-07",6,"FOSSIL_SPECIMEN",103
"2016-12-27",0,"PRESERVED_SPECIMEN",211
"2009-06-17",1,"FOSSIL_SPECIMEN",743
"2011-09-05",3,"OBSERVATION",1
"2008-04-01",6,"UNKNOWN",4986
"2016-07-04",0,"FOSSIL_SPECIMEN",78
"2016-07-04",1,"MATERIAL_SAMPLE",6
"2016-10-07",0,"PRESERVED_SPECIMEN",318
"2016-10-07",7,"UNKNOWN",4
"2016-07-04",1,"UNKNOWN",6711
"2011-09-05",4,"UNKNOWN",17
"2009-12-16",5,"OBSERVATION",135
"2012-03-26",1,"OBSERVATION",3840
"2009-09-25",6,"FOSSIL_SPECIMEN",92
"2010-11-17",0,"FOSSIL_SPECIMEN",78
"2015-10-01",5,"LIVING_SPECIMEN",108
"2007-12-19",6,"FOSSIL_SPECIMEN",92
"2012-07-13",0,"FOSSIL_SPECIMEN",78
"2012-12-11",5,"LIVING_SPECIMEN",108
"2008-10-10",1,"HUMAN_OBSERVATION",24
"2017-12-22",7,"UNKNOWN",4
"2013-07-09",5,"OBSERVATION",135
"2016-01-04",3,"PRESERVED_SPECIMEN",23
"2019-01-01",6,"FOSSIL_SPECIMEN",169
"2009-09-25",0,"PRESERVED_SPECIMEN",121
"2013-02-20",1,"FOSSIL_SPECIMEN",753
"2019-01-01",7,"MATERIAL_SAMPLE",2
"2007-12-19",0,"PRESERVED_SPECIMEN",42
"2009-12-16",6,"UNKNOWN",5245
"2013-05-21",6,"FOSSIL_SPECIMEN",98
"2018-07-11",6,"MATERIAL_SAMPLE",20
"2019-01-01",0,"PRESERVED_SPECIMEN",1065
"2019-01-01",7,"UNKNOWN",4
"2018-09-28",1,"MACHINE_OBSERVATION",566
"2012-01-18",0,"UNKNOWN",16
"2013-05-21",0,"PRESERVED_SPECIMEN",138
"2013-07-09",6,"UNKNOWN",4964
"2015-01-19",1,"PRESERVED_SPECIMEN",76922
"2018-04-09",7,"PRESERVED_SPECIMEN",65
"2017-04-12",4,"OBSERVATION",1
"2009-04-06",3,"LIVING_SPECIMEN",45
"2010-04-01",7,"UNKNOWN",7
"2014-09-08",5,"UNKNOWN",1069
"2017-10-12",6,"PRESERVED_SPECIMEN",15958
"2014-03-28",8,"LIVING_SPECIMEN",3
"2008-12-17",4,"OBSERVATION",1
"2016-12-27",1,"PRESERVED_SPECIMEN",105547
"2011-09-05",4,"OBSERVATION",1
"2016-04-05",1,"HUMAN_OBSERVATION",138047
"2017-04-12",1,"LITERATURE",17
"2008-04-01",7,"UNKNOWN",5
"2016-07-04",1,"FOSSIL_SPECIMEN",818
"2016-10-07",1,"PRESERVED_SPECIMEN",106538
"2009-06-17",3,"UNKNOWN",1
"2013-12-20",5,"LIVING_SPECIMEN",108
"2011-09-05",5,"UNKNOWN",1014
"2014-03-28",0,"UNKNOWN",16
"2018-09-28",0,"FOSSIL_SPECIMEN",350
"2018-09-28",1,"MATERIAL_SAMPLE",31
"2010-11-17",1,"FOSSIL_SPECIMEN",743
"2015-10-01",6,"LIVING_SPECIMEN",197
"2012-07-13",1,"FOSSIL_SPECIMEN",751
"2012-12-11",6,"LIVING_SPECIMEN",19
"2018-04-09",0,"HUMAN_OBSERVATION",860
"2016-01-04",4,"PRESERVED_SPECIMEN",4
"2009-09-25",1,"PRESERVED_SPECIMEN",47505
"2011-06-10",3,"OBSERVATION",1
"2016-10-07",0,"MACHINE_OBSERVATION",72
"2019-01-01",8,"MATERIAL_SAMPLE",54
"2007-12-19",1,"PRESERVED_SPECIMEN",33121
"2009-12-16",7,"UNKNOWN",7
"2018-07-11",6,"FOSSIL_SPECIMEN",169
"2015-04-09",3,"UNKNOWN",92
"2019-01-01",1,"PRESERVED_SPECIMEN",111557
"2013-02-20",3,"UNKNOWN",1
"2012-01-18",1,"UNKNOWN",7013
"2013-05-21",1,"PRESERVED_SPECIMEN",68046
"2013-07-09",7,"UNKNOWN",4
"2018-07-11",0,"PRESERVED_SPECIMEN",277
"2017-12-22",0,"MACHINE_OBSERVATION",72
"2017-04-12",5,"LIVING_SPECIMEN",81
"2017-04-12",5,"OBSERVATION",135
"2010-04-01",8,"UNKNOWN",2
"2019-01-01",0,"MACHINE_OBSERVATION",72
"2014-09-08",6,"UNKNOWN",5608
"2010-07-26",0,"FOSSIL_SPECIMEN",78
"2011-02-21",3,"LIVING_SPECIMEN",45
"2017-10-12",7,"PRESERVED_SPECIMEN",65
"2008-12-17",5,"LIVING_SPECIMEN",107
"2008-12-17",5,"OBSERVATION",135
"2015-10-01",1,"HUMAN_OBSERVATION",115010
"2012-12-11",1,"HUMAN_OBSERVATION",2077
"2011-09-05",5,"OBSERVATION",135
"2008-04-01",8,"UNKNOWN",2
"2009-06-17",4,"UNKNOWN",17
"2013-12-20",6,"LIVING_SPECIMEN",195
"2016-07-04",3,"UNKNOWN",78
"2011-09-05",6,"UNKNOWN",5186
"2012-03-26",3,"LIVING_SPECIMEN",50
"2014-03-28",1,"UNKNOWN",4728
"2018-09-28",1,"FOSSIL_SPECIMEN",1446
"2012-03-26",3,"OBSERVATION",1
"2015-10-01",7,"LIVING_SPECIMEN",1
"2018-04-09",1,"HUMAN_OBSERVATION",248929
"2008-06-27",3,"LIVING_SPECIMEN",45
"2015-07-03",0,"UNKNOWN",132
"2016-01-04",5,"PRESERVED_SPECIMEN",1679
"2011-06-10",4,"OBSERVATION",1
"2016-10-07",1,"MACHINE_OBSERVATION",566
"2009-12-16",8,"UNKNOWN",2
"2017-10-12",0,"HUMAN_OBSERVATION",860
"2015-04-09",4,"UNKNOWN",17
"2013-02-20",4,"UNKNOWN",17
"2015-01-19",3,"PRESERVED_SPECIMEN",9
"2018-07-11",1,"PRESERVED_SPECIMEN",109342
"2017-12-22",1,"MACHINE_OBSERVATION",566
"2014-09-08",6,"FOSSIL_SPECIMEN",98
"2017-04-12",6,"LIVING_SPECIMEN",192
"2008-10-10",0,"OBSERVATION",4
"2009-04-06",5,"LIVING_SPECIMEN",108
"2019-01-01",1,"MACHINE_OBSERVATION",566
"2014-09-08",0,"PRESERVED_SPECIMEN",427
"2014-09-08",7,"UNKNOWN",4
"2010-07-26",1,"FOSSIL_SPECIMEN",743
"2013-12-20",1,"HUMAN_OBSERVATION",26714
"2008-12-17",6,"LIVING_SPECIMEN",5
"2016-12-27",3,"PRESERVED_SPECIMEN",23
"2016-10-07",1,"MATERIAL_SAMPLE",6
"2016-10-07",3,"PRESERVED_SPECIMEN",23
"2009-06-17",5,"UNKNOWN",1011
"2016-07-04",4,"UNKNOWN",20
"2011-09-05",7,"UNKNOWN",7
"2015-07-03",0,"FOSSIL_SPECIMEN",78
"2012-03-26",4,"OBSERVATION",1
"2015-10-01",8,"LIVING_SPECIMEN",3
"2012-12-11",8,"LIVING_SPECIMEN",3
"2017-12-22",0,"FOSSIL_SPECIMEN",350
"2015-07-03",1,"UNKNOWN",9502
"2017-12-22",1,"MATERIAL_SAMPLE",31
"2016-01-04",6,"PRESERVED_SPECIMEN",16235
"2009-09-25",3,"PRESERVED_SPECIMEN",25
"2011-06-10",5,"OBSERVATION",135
"2007-12-19",3,"PRESERVED_SPECIMEN",11
"2016-04-05",0,"OBSERVATION",3
"2017-10-12",1,"HUMAN_OBSERVATION",187736
"2015-04-09",5,"UNKNOWN",1068
"2019-01-01",3,"PRESERVED_SPECIMEN",25
"2013-02-20",5,"UNKNOWN",1008
"2008-12-17",1,"HUMAN_OBSERVATION",24
"2012-01-18",3,"UNKNOWN",1
"2013-05-21",3,"PRESERVED_SPECIMEN",21
"2015-01-19",4,"PRESERVED_SPECIMEN",4
"2017-04-12",7,"LIVING_SPECIMEN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",78
"2017-07-24",0,"HUMAN_OBSERVATION",860
"2008-10-10",1,"OBSERVATION",133
"2009-04-06",6,"LIVING_SPECIMEN",5
"2014-09-08",1,"PRESERVED_SPECIMEN",78629
"2011-02-21",5,"LIVING_SPECIMEN",108
"2016-12-27",4,"PRESERVED_SPECIMEN",9
"2008-04-01",0,"FOSSIL_SPECIMEN",78
"2016-04-05",4,"HUMAN_OBSERVATION",287
"2014-09-08",0,"MACHINE_OBSERVATION",72
"2016-10-07",4,"PRESERVED_SPECIMEN",9
"2009-06-17",6,"UNKNOWN",5242
"2013-12-20",8,"LIVING_SPECIMEN",3
"2016-07-04",5,"UNKNOWN",1004
"2011-09-05",8,"UNKNOWN",2
"2012-03-26",5,"LIVING_SPECIMEN",108
"2014-03-28",3,"UNKNOWN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",808
"2012-03-26",5,"OBSERVATION",135
"2017-12-22",1,"FOSSIL_SPECIMEN",1446
"2008-06-27",5,"LIVING_SPECIMEN",107
"2016-01-04",7,"PRESERVED_SPECIMEN",64
"2009-09-25",4,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"FOSSIL_SPECIMEN",78
"2015-10-01",0,"OBSERVATION",3
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2012-12-11",0,"OBSERVATION",4
"2016-04-05",1,"LIVING_SPECIMEN",2
"2009-04-06",1,"HUMAN_OBSERVATION",24
"2016-04-05",1,"OBSERVATION",55
"2012-10-31",6,"FOSSIL_SPECIMEN",98
"2015-04-09",6,"UNKNOWN",5701
"2019-01-01",4,"PRESERVED_SPECIMEN",35
"2013-02-20",6,"UNKNOWN",4961
"2013-07-09",0,"FOSSIL_SPECIMEN",78
"2012-01-18",4,"UNKNOWN",17
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",1614
"2018-07-11",3,"PRESERVED_SPECIMEN",25
"2012-10-31",0,"PRESERVED_SPECIMEN",137
"2017-04-12",8,"LIVING_SPECIMEN",3
"2010-04-01",1,"FOSSIL_SPECIMEN",743
"2017-07-24",1,"HUMAN_OBSERVATION",187603
"2018-04-09",0,"OBSERVATION",3
"2011-02-21",6,"LIVING_SPECIMEN",17
"2015-10-01",4,"HUMAN_OBSERVATION",287
"2012-12-11",4,"HUMAN_OBSERVATION",310
"2016-12-27",5,"PRESERVED_SPECIMEN",2678
"2008-04-01",1,"FOSSIL_SPECIMEN",722
"2009-06-17",6,"FOSSIL_SPECIMEN",92
"2013-09-10",3,"LIVING_SPECIMEN",57
"2017-04-12",0,"UNKNOWN",24
"2016-07-04",6,"MATERIAL_SAMPLE",8
"2014-09-08",1,"MACHINE_OBSERVATION",567
"2016-10-07",5,"PRESERVED_SPECIMEN",2606
"2009-06-17",0,"PRESERVED_SPECIMEN",97
"2009-06-17",7,"UNKNOWN",7
"2016-07-04",6,"UNKNOWN",4969
"2008-12-17",0,"UNKNOWN",9
"2012-03-26",6,"LIVING_SPECIMEN",5
"2014-03-28",4,"UNKNOWN",17
"2013-12-20",0,"OBSERVATION",3
"2018-04-09",4,"HUMAN_OBSERVATION",546
"2008-06-27",6,"LIVING_SPECIMEN",5
"2015-07-03",3,"UNKNOWN",92
"2009-09-25",5,"PRESERVED_SPECIMEN",895
"2009-12-16",1,"FOSSIL_SPECIMEN",743
"2013-02-20",6,"FOSSIL_SPECIMEN",98
"2015-10-01",1,"OBSERVATION",55
"2007-12-19",5,"PRESERVED_SPECIMEN",759
"2012-12-11",1,"OBSERVATION",13073
"2015-04-09",7,"UNKNOWN",4
"2019-01-01",5,"PRESERVED_SPECIMEN",2829
"2011-02-21",1,"HUMAN_OBSERVATION",2062
"2013-02-20",0,"PRESERVED_SPECIMEN",138
"2013-02-20",7,"UNKNOWN",4
"2013-07-09",1,"FOSSIL_SPECIMEN",750
"2018-09-28",6,"MACHINE_OBSERVATION",117
"2012-01-18",5,"UNKNOWN",1024
"2013-05-21",5,"PRESERVED_SPECIMEN",1182
"2015-01-19",6,"PRESERVED_SPECIMEN",12239
"2018-07-11",4,"PRESERVED_SPECIMEN",22
"2012-10-31",1,"PRESERVED_SPECIMEN",63209
"2018-04-09",1,"LIVING_SPECIMEN",2
"2008-10-10",3,"LIVING_SPECIMEN",45
"2018-04-09",1,"OBSERVATION",55
"2008-10-10",3,"OBSERVATION",1
"2014-09-08",3,"PRESERVED_SPECIMEN",9
"2013-12-20",4,"HUMAN_OBSERVATION",310
"2017-10-12",0,"OBSERVATION",3
"2016-01-04",1,"HUMAN_OBSERVATION",137964
"2016-12-27",6,"PRESERVED_SPECIMEN",18355
"2016-04-05",6,"HUMAN_OBSERVATION",1116
"2017-04-12",1,"UNKNOWN",8733
"2016-07-04",6,"FOSSIL_SPECIMEN",103
"2009-04-06",0,"UNKNOWN",9
"2016-10-07",6,"PRESERVED_SPECIMEN",17895
"2009-06-17",1,"PRESERVED_SPECIMEN",39742
"2009-06-17",8,"UNKNOWN",2
"2011-09-05",0,"FOSSIL_SPECIMEN",78
"2016-07-04",0,"PRESERVED_SPECIMEN",292
"2016-07-04",7,"UNKNOWN",4
"2008-12-17",1,"UNKNOWN",7389
"2014-03-28",5,"UNKNOWN",1006
"2018-09-28",6,"MATERIAL_SAMPLE",20
"2010-11-17",6,"FOSSIL_SPECIMEN",98
"2012-07-13",6,"FOSSIL_SPECIMEN",98
"2013-12-20",1,"OBSERVATION",72
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2015-07-03",4,"UNKNOWN",17
"2009-09-25",6,"PRESERVED_SPECIMEN",8851
"2010-11-17",0,"PRESERVED_SPECIMEN",115
"2007-12-19",6,"PRESERVED_SPECIMEN",6523
"2012-07-13",0,"PRESERVED_SPECIMEN",140
"2016-04-05",3,"LIVING_SPECIMEN",57
"2016-04-05",3,"OBSERVATION",1
"2017-10-12",4,"HUMAN_OBSERVATION",546
"2019-01-01",6,"PRESERVED_SPECIMEN",28320
"2013-02-20",1,"PRESERVED_SPECIMEN",63891
"2012-01-18",6,"UNKNOWN",5441
"2013-05-21",6,"PRESERVED_SPECIMEN",13335
"2015-01-19",7,"PRESERVED_SPECIMEN",64
"2018-07-11",5,"PRESERVED_SPECIMEN",2808
"2011-06-10",0,"UNKNOWN",9
"2008-10-10",4,"OBSERVATION",1
"2015-04-09",0,"MACHINE_OBSERVATION",72
"2014-09-08",4,"PRESERVED_SPECIMEN",4
"2017-10-12",1,"LIVING_SPECIMEN",2
"2009-04-06",0,"OBSERVATION",4
"2017-10-12",1,"OBSERVATION",55
"2015-10-01",6,"HUMAN_OBSERVATION",1131
"2012-12-11",6,"HUMAN_OBSERVATION",10
"2016-12-27",7,"PRESERVED_SPECIMEN",65
"2013-09-10",5,"LIVING_SPECIMEN",108
"2009-04-06",1,"UNKNOWN",7098
"2016-10-07",7,"PRESERVED_SPECIMEN",65
"2011-02-21",0,"UNKNOWN",11
"2011-09-05",1,"FOSSIL_SPECIMEN",751
"2016-07-04",1,"PRESERVED_SPECIMEN",103494
"2014-03-28",6,"UNKNOWN",4957
"2017-07-24",0,"OBSERVATION",3
"2018-09-28",6,"FOSSIL_SPECIMEN",169
"2018-04-09",6,"HUMAN_OBSERVATION",17277
"2015-07-03",5,"UNKNOWN",1068
"2018-09-28",0,"PRESERVED_SPECIMEN",276
"2009-09-25",7,"PRESERVED_SPECIMEN",19
"2010-11-17",1,"PRESERVED_SPECIMEN",61734
"2015-10-01",3,"OBSERVATION",1
"2007-12-19",7,"PRESERVED_SPECIMEN",19
"2012-07-13",1,"PRESERVED_SPECIMEN",68798
"2012-12-11",3,"OBSERVATION",1
"2016-04-05",4,"OBSERVATION",1
"2016-07-04",0,"MACHINE_OBSERVATION",72
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2019-01-01",7,"PRESERVED_SPECIMEN",68
"2012-03-26",0,"UNKNOWN",16
"2011-06-10",0,"FOSSIL_SPECIMEN",78
"2012-01-18",0,"PRESERVED_SPECIMEN",176
"2012-01-18",7,"UNKNOWN",7
"2013-05-21",7,"PRESERVED_SPECIMEN",23
"2018-07-11",6,"PRESERVED_SPECIMEN",28054
"2016-12-27",0,"HUMAN_OBSERVATION",28
"2012-10-31",3,"PRESERVED_SPECIMEN",21
"2011-06-10",1,"UNKNOWN",7028
"2018-04-09",3,"LIVING_SPECIMEN",77
"2008-10-10",5,"LIVING_SPECIMEN",107
"2017-07-24",4,"HUMAN_OBSERVATION",546
"2018-04-09",3,"OBSERVATION",1
"2008-10-10",5,"OBSERVATION",135
"2015-04-09",1,"MACHINE_OBSERVATION",567
"2019-01-01",6,"MACHINE_OBSERVATION",117
"2014-09-08",5,"PRESERVED_SPECIMEN",1462
"2010-07-26",6,"FOSSIL_SPECIMEN",92
"2013-12-20",6,"HUMAN_OBSERVATION",12
"2009-04-06",1,"OBSERVATION",150
"2010-07-26",0,"PRESERVED_SPECIMEN",96
"2011-02-21",0,"OBSERVATION",4
"2013-09-10",6,"LIVING_SPECIMEN",196
"2017-04-12",3,"UNKNOWN",78
"2016-10-07",6,"MATERIAL_SAMPLE",8
"2009-06-17",3,"PRESERVED_SPECIMEN",25
"2011-02-21",1,"UNKNOWN",7225
"2015-01-19",1,"HUMAN_OBSERVATION",58292
"2017-07-24",1,"LIVING_SPECIMEN",2
"2008-12-17",3,"UNKNOWN",1
"2014-03-28",7,"UNKNOWN",4
"2017-07-24",1,"OBSERVATION",55
"2013-12-20",3,"OBSERVATION",1
"2015-07-03",6,"UNKNOWN",5701
"2017-12-22",6,"MATERIAL_SAMPLE",8
"2018-09-28",1,"PRESERVED_SPECIMEN",111481
"2015-10-01",4,"OBSERVATION",1
"2012-12-11",4,"OBSERVATION",1
"2016-01-04",0,"OBSERVATION",3
"2016-04-05",5,"LIVING_SPECIMEN",81
"2008-06-27",0,"OBSERVATION",3
"2015-04-09",0,"FOSSIL_SPECIMEN",78
"2016-04-05",5,"OBSERVATION",135
"2016-07-04",1,"MACHINE_OBSERVATION",566
"2017-10-12",6,"HUMAN_OBSERVATION",4631
"2011-02-21",4,"HUMAN_OBSERVATION",287
"2012-03-26",1,"UNKNOWN",7055
"2013-02-20",3,"PRESERVED_SPECIMEN",21
"2011-06-10",1,"FOSSIL_SPECIMEN",751
"2012-01-18",1,"PRESERVED_SPECIMEN",69012
"2012-01-18",8,"UNKNOWN",2
"2018-07-11",7,"PRESERVED_SPECIMEN",68
"2016-12-27",1,"HUMAN_OBSERVATION",178850
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"HUMAN_OBSERVATION",26714
"2008-10-10",6,"LIVING_SPECIMEN",5
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2018-04-09",4,"OBSERVATION",1
"2014-09-08",6,"PRESERVED_SPECIMEN",11324
"2017-10-12",3,"LIVING_SPECIMEN",77
"2017-10-12",3,"OBSERVATION",1
"2010-07-26",1,"PRESERVED_SPECIMEN",57523
"2011-02-21",1,"OBSERVATION",3840
"2016-01-04",4,"HUMAN_OBSERVATION",287
"2017-04-12",4,"UNKNOWN",20
"2018-04-09",1,"LITERATURE",17
"2009-04-06",3,"UNKNOWN",1
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2013-05-21",1,"HUMAN_OBSERVATION",2081
"2016-07-04",3,"PRESERVED_SPECIMEN",23
"2018-07-11",0,"HUMAN_OBSERVATION",860
"2008-12-17",4,"UNKNOWN",17
"2015-07-03",6,"FOSSIL_SPECIMEN",103
"2013-12-20",4,"OBSERVATION",1
"2017-12-22",6,"FOSSIL_SPECIMEN",130
"2015-07-03",0,"PRESERVED_SPECIMEN",246
"2015-07-03",7,"UNKNOWN",4
"2010-11-17",3,"PRESERVED_SPECIMEN",37
"2015-10-01",5,"OBSERVATION",135
"2016-01-04",1,"LIVING_SPECIMEN",2
"2012-07-13",3,"PRESERVED_SPECIMEN",21
"2012-12-11",5,"OBSERVATION",135
"2016-01-04",1,"OBSERVATION",55
"2016-04-05",6,"LIVING_SPECIMEN",198
"2017-12-22",0,"PRESERVED_SPECIMEN",216
"2008-06-27",1,"OBSERVATION",133
"2015-04-09",1,"FOSSIL_SPECIMEN",808
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",1159
"2011-06-10",3,"UNKNOWN",1
"2018-04-09",5,"LIVING_SPECIMEN",81
"2010-04-01",6,"FOSSIL_SPECIMEN",92
"2017-07-24",6,"HUMAN_OBSERVATION",4630
"2018-04-09",5,"OBSERVATION",135
"2014-09-08",7,"PRESERVED_SPECIMEN",63
"2010-04-01",0,"PRESERVED_SPECIMEN",96
"2009-04-06",3,"OBSERVATION",1
"2017-10-12",4,"OBSERVATION",1
"2008-04-01",6,"FOSSIL_SPECIMEN",92
"2013-09-10",8,"LIVING_SPECIMEN",3
"2017-04-12",5,"UNKNOWN",1003
"2009-04-06",4,"UNKNOWN",17
"2008-04-01",0,"PRESERVED_SPECIMEN",67
"2009-06-17",5,"PRESERVED_SPECIMEN",890
"2011-02-21",3,"UNKNOWN",1
"2016-07-04",4,"PRESERVED_SPECIMEN",9
"2017-07-24",3,"LIVING_SPECIMEN",58
"2018-07-11",1,"HUMAN_OBSERVATION",256404
"2008-12-17",5,"UNKNOWN",1011
"2017-07-24",3,"OBSERVATION",1
"2017-10-12",1,"LITERATURE",17
"2013-12-20",5,"OBSERVATION",135
"2015-07-03",1,"PRESERVED_SPECIMEN",97809
"2018-09-28",3,"PRESERVED_SPECIMEN",25
"2009-12-16",6,"FOSSIL_SPECIMEN",92
"2010-11-17",4,"PRESERVED_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2016-04-05",7,"LIVING_SPECIMEN",1
"2017-12-22",1,"PRESERVED_SPECIMEN",105352
"2009-12-16",0,"PRESERVED_SPECIMEN",96
"2012-01-18",0,"FOSSIL_SPECIMEN",78
"2012-03-26",3,"UNKNOWN",8
"2013-02-20",5,"PRESERVED_SPECIMEN",1175
"2013-07-09",6,"FOSSIL_SPECIMEN",98
"2012-01-18",3,"PRESERVED_SPECIMEN",35
"2012-10-31",6,"PRESERVED_SPECIMEN",13324
"2015-01-19",0,"OBSERVATION",3
"2015-07-03",0,"MACHINE_OBSERVATION",72
"2013-07-09",0,"PRESERVED_SPECIMEN",138
"2011-06-10",4,"UNKNOWN",17
"2018-04-09",6,"LIVING_SPECIMEN",1513
"2010-04-01",1,"PRESERVED_SPECIMEN",48079
"2017-10-12",5,"LIVING_SPECIMEN",81
"2009-04-06",4,"OBSERVATION",1
"2017-10-12",5,"OBSERVATION",135
"2010-07-26",3,"PRESERVED_SPECIMEN",16
"2011-02-21",3,"OBSERVATION",1
"2016-01-04",6,"HUMAN_OBSERVATION",1126
"2017-04-12",6,"UNKNOWN",18441
"2016-12-27",0,"OBSERVATION",3
"2008-10-10",0,"UNKNOWN",9
"2009-04-06",5,"UNKNOWN",1011
"2008-04-01",1,"PRESERVED_SPECIMEN",33464
"2009-06-17",6,"PRESERVED_SPECIMEN",8347
"2013-09-10",0,"OBSERVATION",3
"2011-02-21",4,"UNKNOWN",17
"2014-03-28",0,"FOSSIL_SPECIMEN",78
"2015-01-19",4,"HUMAN_OBSERVATION",287
"2016-07-04",5,"PRESERVED_SPECIMEN",1688
"2008-12-17",6,"UNKNOWN",4580
"2017-07-24",4,"OBSERVATION",1
"2018-09-28",4,"PRESERVED_SPECIMEN",22
"2010-11-17",5,"PRESERVED_SPECIMEN",891
"2016-01-04",3,"LIVING_SPECIMEN",57
"2012-07-13",5,"PRESERVED_SPECIMEN",1150
"2016-01-04",3,"OBSERVATION",1
"2016-04-05",8,"LIVING_SPECIMEN",3
"2008-06-27",3,"OBSERVATION",1
"2007-12-19",0,"OBSERVATION",2
"2017-07-24",1,"LITERATURE",17
"2009-12-16",1,"PRESERVED_SPECIMEN",47744
"2012-01-18",1,"FOSSIL_SPECIMEN",751
"2012-03-26",4,"UNKNOWN",17
"2013-02-20",6,"PRESERVED_SPECIMEN",13322
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2016-12-27",4,"HUMAN_OBSERVATION",546
"2012-10-31",7,"PRESERVED_SPECIMEN",19
"2013-05-21",0,"OBSERVATION",4
"2015-01-19",1,"OBSERVATION",72
"2015-07-03",1,"MACHINE_OBSERVATION",567
"2013-07-09",1,"PRESERVED_SPECIMEN",68312
"2011-06-10",5,"UNKNOWN",1014
"2013-09-10",4,"HUMAN_OBSERVATION",310
"2018-04-09",7,"LIVING_SPECIMEN",1
"2016-04-05",0,"UNKNOWN",27
"2017-10-12",6,"LIVING_SPECIMEN",1513
"2009-04-06",5,"OBSERVATION",135
"2011-02-21",4,"OBSERVATION",1
"2016-12-27",1,"LIVING_SPECIMEN",2
"2017-04-12",7,"UNKNOWN",4
"2016-12-27",1,"OBSERVATION",55
"2008-10-10",1,"UNKNOWN",7392
"2009-04-06",6,"UNKNOWN",4584
"2009-06-17",7,"PRESERVED_SPECIMEN",19
"2013-09-10",1,"OBSERVATION",72
"2011-02-21",5,"UNKNOWN",1014
"2011-09-05",6,"FOSSIL_SPECIMEN",98
"2013-05-21",4,"HUMAN_OBSERVATION",310
"2014-03-28",1,"FOSSIL_SPECIMEN",750
"2016-07-04",6,"PRESERVED_SPECIMEN",17744
"2017-07-24",5,"LIVING_SPECIMEN",81
"2008-12-17",7,"UNKNOWN",7
"2017-07-24",5,"OBSERVATION",135
"2011-09-05",0,"PRESERVED_SPECIMEN",175
"2015-07-03",3,"PRESERVED_SPECIMEN",9
"2018-09-28",5,"PRESERVED_SPECIMEN",2814
"2010-11-17",6,"PRESERVED_SPECIMEN",10923
"2012-07-13",6,"PRESERVED_SPECIMEN",13067
"2016-01-04",4,"OBSERVATION",1
"2017-12-22",3,"PRESERVED_SPECIMEN",25
"2008-06-27",4,"OBSERVATION",1
"2007-12-19",1,"OBSERVATION",55
"2012-03-26",5,"UNKNOWN",1023
"2013-02-20",7,"PRESERVED_SPECIMEN",23
"2019-01-01",1,"LIVING_SPECIMEN",2
"2012-01-18",5,"PRESERVED_SPECIMEN",1024
"2013-05-21",1,"OBSERVATION",13018
"2018-07-11",0,"OBSERVATION",3
"2011-06-10",6,"UNKNOWN",4753
"2015-10-01",0,"UNKNOWN",27
"2012-12-11",0,"UNKNOWN",16
"2018-04-09",8,"LIVING_SPECIMEN",3
"2016-04-05",1,"UNKNOWN",6711
"2010-04-01",3,"PRESERVED_SPECIMEN",25
"2017-10-12",7,"LIVING_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",900
"2011-02-21",5,"OBSERVATION",135
"2018-04-09",0,"UNKNOWN",21
"2009-04-06",7,"UNKNOWN",7
"2008-04-01",3,"PRESERVED_SPECIMEN",11
"2011-02-21",6,"UNKNOWN",4753
"2015-01-19",6,"HUMAN_OBSERVATION",30
