"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",1,"HUMAN_OBSERVATION",786345
"2010-11-17",0,"PRESERVED_SPECIMEN",1103
"2012-12-11",0,"HUMAN_OBSERVATION",69293
"2013-05-21",5,"UNKNOWN",767
"2015-07-03",7,"UNKNOWN",190
"2007-12-19",6,"OBSERVATION",528004
"2010-04-01",0,"UNKNOWN",867
"2010-07-26",1,"HUMAN_OBSERVATION",27849
"2014-09-08",7,"PRESERVED_SPECIMEN",8722
"2008-06-27",5,"OBSERVATION",509
"2008-06-27",6,"FOSSIL_SPECIMEN",104
"2009-06-17",7,"UNKNOWN",55
"2009-12-16",5,"PRESERVED_SPECIMEN",1618
"2011-09-05",7,"OBSERVATION",36111
"2012-01-18",3,"UNKNOWN",32695
"2015-04-09",5,"PRESERVED_SPECIMEN",12469
"2008-04-01",7,"OBSERVATION",21361
"2009-12-16",0,"OBSERVATION",120626
"2009-12-16",1,"FOSSIL_SPECIMEN",1704
"2012-03-26",6,"HUMAN_OBSERVATION",8318477
"2013-02-20",8,"UNKNOWN",14
"2015-04-09",1,"FOSSIL_SPECIMEN",37811
"2015-10-01",4,"PRESERVED_SPECIMEN",4654
"2009-04-06",0,"UNKNOWN",980
"2015-10-01",0,"FOSSIL_SPECIMEN",4836
"2013-07-09",5,"LIVING_SPECIMEN",5002
"2011-02-21",7,"OBSERVATION",21361
"2013-02-20",0,"LIVING_SPECIMEN",49
"2013-09-10",7,"OBSERVATION",66724
"2010-11-17",5,"OBSERVATION",17975
"2014-09-08",7,"UNKNOWN",106
"2009-09-25",7,"LIVING_SPECIMEN",1
"2011-09-05",8,"UNKNOWN",26
"2013-05-21",1,"HUMAN_OBSERVATION",572171
"2007-12-19",7,"LIVING_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",11013
"2010-04-01",0,"HUMAN_OBSERVATION",15
"2015-04-09",1,"UNKNOWN",17005
"2013-12-20",4,"PRESERVED_SPECIMEN",144
"2015-10-01",4,"UNKNOWN",131
"2011-06-10",1,"PRESERVED_SPECIMEN",156911
"2011-09-05",4,"LIVING_SPECIMEN",77
"2012-03-26",1,"PRESERVED_SPECIMEN",162386
"2013-12-20",0,"FOSSIL_SPECIMEN",341
"2011-02-21",8,"UNKNOWN",14
"2012-07-13",6,"OBSERVATION",524428
"2012-07-13",7,"FOSSIL_SPECIMEN",25
"2012-12-11",5,"PRESERVED_SPECIMEN",11155
"2015-01-19",1,"OBSERVATION",1996446
"2015-01-19",6,"FOSSIL_SPECIMEN",295
"2016-01-04",5,"PRESERVED_SPECIMEN",16996
"2008-10-10",3,"PRESERVED_SPECIMEN",202
"2011-02-21",4,"LIVING_SPECIMEN",77
"2012-12-11",0,"OBSERVATION",148016
"2012-12-11",1,"FOSSIL_SPECIMEN",2581
"2013-09-10",4,"LIVING_SPECIMEN",77
"2014-03-28",7,"PRESERVED_SPECIMEN",9214
"2016-01-04",1,"FOSSIL_SPECIMEN",39241
"2010-07-26",1,"OBSERVATION",945558
"2010-07-26",6,"FOSSIL_SPECIMEN",104
"2010-11-17",6,"LIVING_SPECIMEN",4074
"2013-12-20",4,"UNKNOWN",118
"2009-12-16",1,"HUMAN_OBSERVATION",27484
"2011-06-10",1,"UNKNOWN",7801
"2012-03-26",6,"OBSERVATION",533658
"2012-07-13",7,"UNKNOWN",232
"2013-07-09",0,"PRESERVED_SPECIMEN",1306
"2015-10-01",0,"HUMAN_OBSERVATION",246809
"2008-12-17",0,"OBSERVATION",120579
"2008-12-17",5,"FOSSIL_SPECIMEN",6
"2015-01-19",6,"UNKNOWN",2547
"2012-12-11",5,"UNKNOWN",766
"2016-01-04",1,"UNKNOWN",15683
"2009-09-25",2,"PRESERVED_SPECIMEN",5
"2010-07-26",6,"UNKNOWN",47212
"2010-11-17",6,"HUMAN_OBSERVATION",340
"2012-07-13",3,"LIVING_SPECIMEN",460
"2014-03-28",3,"UNKNOWN",16289
"2007-12-19",2,"PRESERVED_SPECIMEN",5
"2015-01-19",2,"LIVING_SPECIMEN",6
"2015-07-03",8,"PRESERVED_SPECIMEN",55
"2010-04-01",5,"PRESERVED_SPECIMEN",1617
"2013-05-21",1,"OBSERVATION",1724342
"2013-05-21",6,"FOSSIL_SPECIMEN",124
"2015-07-03",3,"OBSERVATION",60113
"2015-07-03",4,"FOSSIL_SPECIMEN",132
"2010-04-01",0,"OBSERVATION",120634
"2010-04-01",1,"FOSSIL_SPECIMEN",1704
"2008-04-01",3,"PRESERVED_SPECIMEN",126
"2008-12-17",5,"UNKNOWN",8712
"2012-01-18",4,"PRESERVED_SPECIMEN",130
"2013-12-20",0,"HUMAN_OBSERVATION",69360
"2009-06-17",3,"OBSERVATION",20529
"2012-01-18",4,"FOSSIL_SPECIMEN",2
"2009-04-06",5,"PRESERVED_SPECIMEN",1465
"2011-06-10",7,"LIVING_SPECIMEN",1
"2012-03-26",7,"LIVING_SPECIMEN",12
"2012-07-13",7,"HUMAN_OBSERVATION",14
"2012-10-31",5,"LIVING_SPECIMEN",4952
"2013-02-20",4,"OBSERVATION",271328
"2013-02-20",5,"FOSSIL_SPECIMEN",6
"2009-04-06",0,"OBSERVATION",120629
"2009-04-06",1,"FOSSIL_SPECIMEN",515
"2010-11-17",1,"PRESERVED_SPECIMEN",167871
"2012-12-11",1,"HUMAN_OBSERVATION",436435
"2013-05-21",6,"UNKNOWN",2288
"2015-07-03",8,"UNKNOWN",14
"2007-12-19",7,"OBSERVATION",21361
"2010-04-01",1,"UNKNOWN",10580
"2014-09-08",8,"PRESERVED_SPECIMEN",55
"2008-06-27",6,"OBSERVATION",528009
"2008-06-27",7,"FOSSIL_SPECIMEN",2
"2014-09-08",3,"OBSERVATION",51950
"2014-09-08",4,"FOSSIL_SPECIMEN",123
"2009-06-17",8,"UNKNOWN",26
"2009-12-16",6,"PRESERVED_SPECIMEN",25138
"2012-01-18",4,"UNKNOWN",118
"2013-05-21",2,"LIVING_SPECIMEN",5
"2015-04-09",6,"PRESERVED_SPECIMEN",74443
"2015-07-03",0,"LIVING_SPECIMEN",51
"2009-12-16",1,"OBSERVATION",944786
"2012-03-26",7,"HUMAN_OBSERVATION",14
"2015-10-01",5,"PRESERVED_SPECIMEN",24854
"2009-04-06",1,"UNKNOWN",18547
"2015-10-01",0,"OBSERVATION",28919
"2015-10-01",1,"FOSSIL_SPECIMEN",39066
"2009-06-17",0,"LIVING_SPECIMEN",46
"2012-01-18",0,"LIVING_SPECIMEN",49
"2013-07-09",6,"LIVING_SPECIMEN",10008
"2010-11-17",6,"OBSERVATION",3252209
"2014-09-08",8,"UNKNOWN",14
"2015-07-03",4,"HUMAN_OBSERVATION",5
"2010-04-01",1,"HUMAN_OBSERVATION",27484
"2015-04-09",2,"UNKNOWN",689
"2008-06-27",3,"LIVING_SPECIMEN",79
"2013-12-20",5,"PRESERVED_SPECIMEN",11261
"2014-09-08",0,"LIVING_SPECIMEN",51
"2015-10-01",5,"UNKNOWN",815
"2011-09-05",5,"LIVING_SPECIMEN",4933
"2012-01-18",0,"HUMAN_OBSERVATION",69234
"2012-10-31",0,"PRESERVED_SPECIMEN",1244
"2013-12-20",0,"OBSERVATION",148134
"2013-12-20",1,"FOSSIL_SPECIMEN",6680
"2013-02-20",5,"HUMAN_OBSERVATION",62629
"2012-07-13",7,"OBSERVATION",36111
"2012-12-11",6,"PRESERVED_SPECIMEN",49543
"2015-01-19",7,"FOSSIL_SPECIMEN",3960
"2016-01-04",6,"PRESERVED_SPECIMEN",609567
"2008-10-10",4,"PRESERVED_SPECIMEN",84
"2011-02-21",5,"LIVING_SPECIMEN",4931
"2012-12-11",1,"OBSERVATION",1724350
"2013-09-10",5,"LIVING_SPECIMEN",4977
"2014-03-28",8,"PRESERVED_SPECIMEN",55
"2008-10-10",0,"FOSSIL_SPECIMEN",97
"2010-07-26",7,"FOSSIL_SPECIMEN",20
"2010-11-17",7,"LIVING_SPECIMEN",1
"2014-03-28",4,"FOSSIL_SPECIMEN",63
"2014-09-08",4,"HUMAN_OBSERVATION",5
"2013-12-20",5,"UNKNOWN",747
"2011-06-10",2,"UNKNOWN",1378
"2012-03-26",7,"OBSERVATION",36111
"2012-07-13",8,"UNKNOWN",14
"2013-07-09",1,"PRESERVED_SPECIMEN",454878
"2015-10-01",1,"HUMAN_OBSERVATION",3115549
"2008-12-17",1,"OBSERVATION",968582
"2008-12-17",6,"FOSSIL_SPECIMEN",104
"2015-01-19",7,"UNKNOWN",111
"2012-12-11",6,"UNKNOWN",5821
"2016-01-04",2,"UNKNOWN",689
"2008-10-10",0,"UNKNOWN",94992
"2009-09-25",3,"PRESERVED_SPECIMEN",210
"2010-07-26",7,"UNKNOWN",55
"2010-11-17",7,"HUMAN_OBSERVATION",2
"2012-07-13",4,"LIVING_SPECIMEN",77
"2014-03-28",4,"UNKNOWN",118
"2007-12-19",3,"PRESERVED_SPECIMEN",126
"2015-01-19",3,"LIVING_SPECIMEN",571
"2010-04-01",6,"PRESERVED_SPECIMEN",25351
"2013-05-21",7,"FOSSIL_SPECIMEN",25
"2015-07-03",4,"OBSERVATION",305198
"2015-07-03",5,"FOSSIL_SPECIMEN",9
"2010-04-01",1,"OBSERVATION",945558
"2010-07-26",3,"LIVING_SPECIMEN",105
"2011-09-05",0,"PRESERVED_SPECIMEN",1105
"2014-03-28",0,"LIVING_SPECIMEN",49
"2008-04-01",4,"PRESERVED_SPECIMEN",43
"2008-12-17",6,"UNKNOWN",51256
"2012-01-18",5,"PRESERVED_SPECIMEN",10713
"2013-12-20",1,"HUMAN_OBSERVATION",593719
"2008-04-01",0,"FOSSIL_SPECIMEN",97
"2009-06-17",4,"OBSERVATION",100393
"2009-06-17",5,"FOSSIL_SPECIMEN",6
"2012-01-18",0,"OBSERVATION",49378
"2012-01-18",5,"FOSSIL_SPECIMEN",6
"2009-04-06",6,"PRESERVED_SPECIMEN",21952
"2012-10-31",6,"LIVING_SPECIMEN",6470
"2013-02-20",5,"OBSERVATION",1203
"2013-02-20",6,"FOSSIL_SPECIMEN",124
"2009-04-06",1,"OBSERVATION",968582
"2011-02-21",0,"PRESERVED_SPECIMEN",1108
"2013-09-10",0,"PRESERVED_SPECIMEN",1306
"2010-11-17",2,"PRESERVED_SPECIMEN",5
"2013-05-21",7,"UNKNOWN",103
"2014-03-28",0,"HUMAN_OBSERVATION",69531
"2008-06-27",7,"OBSERVATION",21361
"2014-09-08",4,"OBSERVATION",271328
"2014-09-08",5,"FOSSIL_SPECIMEN",6
"2008-04-01",0,"UNKNOWN",1429
"2009-12-16",7,"PRESERVED_SPECIMEN",8959
"2012-01-18",5,"UNKNOWN",847
"2013-05-21",3,"LIVING_SPECIMEN",531
"2015-04-09",7,"PRESERVED_SPECIMEN",17288
"2015-10-01",6,"PRESERVED_SPECIMEN",635186
"2008-12-17",6,"HUMAN_OBSERVATION",8
"2015-10-01",1,"OBSERVATION",102389
"2013-07-09",7,"LIVING_SPECIMEN",12
"2013-09-10",0,"UNKNOWN",57
"2013-02-20",2,"LIVING_SPECIMEN",5
"2010-11-17",7,"OBSERVATION",21361
"2015-07-03",5,"HUMAN_OBSERVATION",73126
"2009-12-16",3,"UNKNOWN",127
"2015-04-09",3,"UNKNOWN",16547
"2008-06-27",4,"LIVING_SPECIMEN",77
"2013-12-20",6,"PRESERVED_SPECIMEN",56120
"2015-10-01",6,"UNKNOWN",2328
"2011-06-10",3,"PRESERVED_SPECIMEN",169
"2011-09-05",6,"LIVING_SPECIMEN",6445
"2012-01-18",1,"HUMAN_OBSERVATION",96169
"2012-03-26",3,"PRESERVED_SPECIMEN",112
"2012-10-31",1,"PRESERVED_SPECIMEN",190037
"2013-12-20",1,"OBSERVATION",1719582
"2013-02-20",6,"HUMAN_OBSERVATION",8318849
"2012-12-11",7,"PRESERVED_SPECIMEN",9463
"2015-01-19",3,"OBSERVATION",51950
"2016-01-04",7,"PRESERVED_SPECIMEN",17309
"2008-10-10",5,"PRESERVED_SPECIMEN",1407
"2011-02-21",6,"LIVING_SPECIMEN",6341
"2013-09-10",6,"LIVING_SPECIMEN",9947
"2008-10-10",1,"FOSSIL_SPECIMEN",466
"2010-07-26",3,"OBSERVATION",20529
"2014-03-28",0,"OBSERVATION",148022
"2014-03-28",5,"FOSSIL_SPECIMEN",6
"2014-09-08",5,"HUMAN_OBSERVATION",73120
"2013-12-20",6,"UNKNOWN",2286
"2011-06-10",3,"UNKNOWN",32698
"2008-12-17",7,"FOSSIL_SPECIMEN",2
"2015-01-19",8,"UNKNOWN",14
"2012-12-11",7,"UNKNOWN",103
"2016-01-04",3,"UNKNOWN",16472
"2008-10-10",1,"UNKNOWN",18921
"2009-09-25",4,"PRESERVED_SPECIMEN",85
"2010-07-26",8,"UNKNOWN",14
"2012-07-13",5,"LIVING_SPECIMEN",4952
"2014-03-28",5,"UNKNOWN",782
"2007-12-19",4,"PRESERVED_SPECIMEN",43
"2009-09-25",0,"FOSSIL_SPECIMEN",99
"2015-01-19",4,"LIVING_SPECIMEN",77
"2007-12-19",0,"FOSSIL_SPECIMEN",97
"2010-04-01",7,"PRESERVED_SPECIMEN",8829
"2013-05-21",3,"OBSERVATION",51950
"2015-07-03",5,"OBSERVATION",1207
"2015-07-03",6,"FOSSIL_SPECIMEN",303
"2010-07-26",4,"LIVING_SPECIMEN",77
"2011-09-05",1,"PRESERVED_SPECIMEN",190967
"2008-04-01",5,"PRESERVED_SPECIMEN",1084
"2008-12-17",7,"UNKNOWN",62
"2012-01-18",6,"PRESERVED_SPECIMEN",37418
"2008-04-01",1,"FOSSIL_SPECIMEN",460
"2009-06-17",5,"OBSERVATION",17975
"2009-06-17",6,"FOSSIL_SPECIMEN",104
"2012-01-18",1,"OBSERVATION",878376
"2012-01-18",6,"FOSSIL_SPECIMEN",124
"2009-04-06",7,"PRESERVED_SPECIMEN",8954
"2012-10-31",7,"LIVING_SPECIMEN",12
"2013-02-20",6,"OBSERVATION",826953
"2013-02-20",7,"FOSSIL_SPECIMEN",25
"2008-12-17",3,"LIVING_SPECIMEN",79
"2009-09-25",0,"UNKNOWN",885
"2011-02-21",1,"PRESERVED_SPECIMEN",180593
"2013-09-10",1,"PRESERVED_SPECIMEN",457315
"2015-01-19",4,"HUMAN_OBSERVATION",5
"2007-12-19",0,"UNKNOWN",1592
"2010-11-17",3,"PRESERVED_SPECIMEN",297
"2013-05-21",8,"UNKNOWN",14
"2010-04-01",3,"UNKNOWN",127
"2014-03-28",1,"HUMAN_OBSERVATION",542881
"2014-09-08",5,"OBSERVATION",1203
"2014-09-08",6,"FOSSIL_SPECIMEN",223
"2008-04-01",1,"UNKNOWN",18812
"2012-01-18",6,"UNKNOWN",18406
"2013-05-21",4,"LIVING_SPECIMEN",77
"2015-04-09",8,"PRESERVED_SPECIMEN",55
"2015-07-03",2,"LIVING_SPECIMEN",6
"2009-12-16",3,"OBSERVATION",20529
"2009-12-16",4,"FOSSIL_SPECIMEN",2
"2015-04-09",4,"FOSSIL_SPECIMEN",134
"2015-10-01",7,"PRESERVED_SPECIMEN",17357
"2008-12-17",7,"HUMAN_OBSERVATION",2
"2009-04-06",3,"UNKNOWN",354
"2012-01-18",2,"LIVING_SPECIMEN",5
"2012-07-13",0,"PRESERVED_SPECIMEN",1182
"2013-07-09",8,"LIVING_SPECIMEN",22
"2013-09-10",1,"UNKNOWN",6841
"2013-02-20",3,"LIVING_SPECIMEN",516
"2015-07-03",6,"HUMAN_OBSERVATION",10195721
"2009-12-16",4,"UNKNOWN",219
"2015-04-09",4,"UNKNOWN",169
"2008-06-27",5,"LIVING_SPECIMEN",4818
"2013-12-20",7,"PRESERVED_SPECIMEN",9200
"2014-09-08",2,"LIVING_SPECIMEN",6
"2015-10-01",7,"UNKNOWN",109
"2009-06-17",6,"HUMAN_OBSERVATION",102
"2011-06-10",4,"PRESERVED_SPECIMEN",133
"2011-09-05",7,"LIVING_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",99
"2009-12-16",0,"LIVING_SPECIMEN",46
"2011-06-10",0,"FOSSIL_SPECIMEN",304
"2012-03-26",0,"FOSSIL_SPECIMEN",341
"2013-02-20",7,"HUMAN_OBSERVATION",14
"2015-04-09",0,"LIVING_SPECIMEN",51
"2015-01-19",4,"OBSERVATION",271328
"2016-01-04",8,"PRESERVED_SPECIMEN",55
"2008-10-10",6,"PRESERVED_SPECIMEN",19859
"2011-02-21",7,"LIVING_SPECIMEN",1
"2012-12-11",3,"OBSERVATION",51950
"2012-12-11",4,"FOSSIL_SPECIMEN",2
"2013-09-10",7,"LIVING_SPECIMEN",12
"2016-01-04",4,"FOSSIL_SPECIMEN",132
"2010-07-26",4,"OBSERVATION",100393
"2014-03-28",1,"OBSERVATION",1992695
"2014-03-28",6,"FOSSIL_SPECIMEN",132
"2014-09-08",6,"HUMAN_OBSERVATION",10194936
"2013-12-20",7,"UNKNOWN",51
"2011-06-10",4,"UNKNOWN",205
"2012-03-26",0,"UNKNOWN",278
"2015-04-09",0,"HUMAN_OBSERVATION",106047
"2013-07-09",3,"PRESERVED_SPECIMEN",99
"2015-07-03",1,"MACHINE_OBSERVATION",16572
"2015-10-01",3,"HUMAN_OBSERVATION",60104
"2008-12-17",3,"OBSERVATION",20529
"2012-12-11",8,"UNKNOWN",14
"2016-01-04",4,"UNKNOWN",131
"2009-09-25",5,"PRESERVED_SPECIMEN",1608
"2012-07-13",6,"LIVING_SPECIMEN",6470
"2014-03-28",6,"UNKNOWN",2303
"2007-12-19",5,"PRESERVED_SPECIMEN",1024
"2009-09-25",0,"OBSERVATION",120629
"2009-09-25",1,"FOSSIL_SPECIMEN",738
"2015-01-19",5,"LIVING_SPECIMEN",4952
"2007-12-19",1,"FOSSIL_SPECIMEN",460
"2008-06-27",0,"PRESERVED_SPECIMEN",941
"2012-12-11",0,"LIVING_SPECIMEN",49
"2013-05-21",4,"OBSERVATION",271328
"2015-07-03",6,"OBSERVATION",1042097
"2015-07-03",7,"FOSSIL_SPECIMEN",4000
"2016-01-04",0,"LIVING_SPECIMEN",6
"2010-04-01",3,"OBSERVATION",20529
"2010-04-01",4,"FOSSIL_SPECIMEN",2
"2010-07-26",5,"LIVING_SPECIMEN",4904
"2014-03-28",2,"LIVING_SPECIMEN",6
"2008-04-01",6,"PRESERVED_SPECIMEN",14381
"2008-12-17",8,"UNKNOWN",26
"2012-01-18",7,"PRESERVED_SPECIMEN",9227
"2009-06-17",6,"OBSERVATION",3252205
"2009-06-17",7,"FOSSIL_SPECIMEN",20
"2011-06-10",0,"HUMAN_OBSERVATION",69612
"2012-01-18",7,"FOSSIL_SPECIMEN",24
"2014-09-08",1,"MACHINE_OBSERVATION",2545
"2012-10-31",8,"LIVING_SPECIMEN",21
"2013-02-20",7,"OBSERVATION",66724
"2008-12-17",4,"LIVING_SPECIMEN",77
"2009-04-06",3,"OBSERVATION",20529
"2009-09-25",1,"UNKNOWN",11000
"2011-02-21",2,"PRESERVED_SPECIMEN",5
"2015-01-19",5,"HUMAN_OBSERVATION",73123
"2007-12-19",1,"UNKNOWN",18385
"2010-11-17",4,"PRESERVED_SPECIMEN",132
"2016-01-04",0,"HUMAN_OBSERVATION",247858
"2008-06-27",0,"UNKNOWN",610
"2010-04-01",4,"UNKNOWN",219
"2010-07-26",5,"HUMAN_OBSERVATION",11
"2010-11-17",0,"FOSSIL_SPECIMEN",300
"2014-09-08",6,"OBSERVATION",826953
"2014-09-08",7,"FOSSIL_SPECIMEN",3684
"2012-01-18",7,"UNKNOWN",57
"2013-05-21",5,"LIVING_SPECIMEN",4952
"2015-07-03",3,"LIVING_SPECIMEN",603
"2009-12-16",4,"OBSERVATION",100393
"2009-12-16",5,"FOSSIL_SPECIMEN",6
"2010-04-01",0,"LIVING_SPECIMEN",45
"2015-04-09",0,"OBSERVATION",169680
"2015-04-09",5,"FOSSIL_SPECIMEN",9
"2015-10-01",8,"PRESERVED_SPECIMEN",55
"2009-04-06",4,"UNKNOWN",257
"2015-10-01",3,"OBSERVATION",9
"2015-10-01",4,"FOSSIL_SPECIMEN",132
"2009-06-17",3,"LIVING_SPECIMEN",105
"2012-01-18",3,"LIVING_SPECIMEN",421
"2012-07-13",1,"PRESERVED_SPECIMEN",190187
"2013-09-10",2,"UNKNOWN",1378
"2010-11-17",0,"UNKNOWN",698
"2013-02-20",4,"LIVING_SPECIMEN",77
"2015-01-19",0,"PRESERVED_SPECIMEN",1822
"2009-04-06",0,"LIVING_SPECIMEN",46
"2010-07-26",0,"PRESERVED_SPECIMEN",976
"2013-05-21",5,"HUMAN_OBSERVATION",62629
"2015-07-03",7,"HUMAN_OBSERVATION",254
"2009-12-16",5,"UNKNOWN",8685
"2015-04-09",5,"UNKNOWN",836
"2008-06-27",6,"LIVING_SPECIMEN",4018
"2013-12-20",8,"PRESERVED_SPECIMEN",55
"2014-09-08",3,"LIVING_SPECIMEN",571
"2015-10-01",8,"UNKNOWN",14
"2009-06-17",7,"HUMAN_OBSERVATION",2
"2011-06-10",5,"PRESERVED_SPECIMEN",10548
"2012-03-26",5,"PRESERVED_SPECIMEN",10526
"2012-10-31",3,"PRESERVED_SPECIMEN",98
"2013-12-20",3,"OBSERVATION",51950
"2013-12-20",4,"FOSSIL_SPECIMEN",2
"2014-03-28",1,"MACHINE_OBSERVATION",249
"2011-06-10",0,"OBSERVATION",20744
"2011-06-10",1,"FOSSIL_SPECIMEN",1714
"2012-03-26",1,"FOSSIL_SPECIMEN",2238
"2015-10-01",0,"LIVING_SPECIMEN",51
"2015-01-19",5,"OBSERVATION",1203
"2008-10-10",7,"PRESERVED_SPECIMEN",8938
"2012-12-11",4,"OBSERVATION",271328
"2012-12-11",5,"FOSSIL_SPECIMEN",6
"2013-09-10",8,"LIVING_SPECIMEN",22
"2016-01-04",0,"OBSERVATION",28919
"2016-01-04",5,"FOSSIL_SPECIMEN",9
"2010-07-26",5,"OBSERVATION",17975
"2013-05-21",0,"PRESERVED_SPECIMEN",1249
"2014-03-28",7,"FOSSIL_SPECIMEN",1714
"2014-09-08",7,"HUMAN_OBSERVATION",254
"2013-12-20",8,"UNKNOWN",14
"2011-06-10",5,"UNKNOWN",810
"2012-03-26",1,"UNKNOWN",7088
"2015-04-09",1,"HUMAN_OBSERVATION",912569
"2013-07-09",4,"PRESERVED_SPECIMEN",144
"2015-10-01",4,"HUMAN_OBSERVATION",272065
"2008-12-17",4,"OBSERVATION",100393
"2013-07-09",0,"FOSSIL_SPECIMEN",341
"2013-12-20",0,"LIVING_SPECIMEN",49
"2016-01-04",5,"UNKNOWN",815
"2008-10-10",3,"UNKNOWN",613
"2009-09-25",6,"PRESERVED_SPECIMEN",23855
"2012-07-13",7,"LIVING_SPECIMEN",12
"2014-03-28",7,"UNKNOWN",52
"2007-12-19",6,"PRESERVED_SPECIMEN",6237
"2009-09-25",1,"OBSERVATION",977051
"2015-01-19",6,"LIVING_SPECIMEN",10113
"2008-06-27",1,"PRESERVED_SPECIMEN",55327
"2013-05-21",5,"OBSERVATION",1203
"2015-07-03",7,"OBSERVATION",70365
"2016-01-04",1,"LIVING_SPECIMEN",1
"2010-04-01",4,"OBSERVATION",100393
"2010-04-01",5,"FOSSIL_SPECIMEN",6
"2010-07-26",6,"LIVING_SPECIMEN",3457
"2011-09-05",3,"PRESERVED_SPECIMEN",166
"2014-03-28",3,"LIVING_SPECIMEN",571
"2008-04-01",7,"PRESERVED_SPECIMEN",8930
"2013-07-09",0,"UNKNOWN",57
"2009-06-17",7,"OBSERVATION",21361
"2011-06-10",1,"HUMAN_OBSERVATION",92597
"2012-01-18",3,"OBSERVATION",20272
"2008-12-17",5,"LIVING_SPECIMEN",4818
"2009-04-06",4,"OBSERVATION",100393
"2009-04-06",5,"FOSSIL_SPECIMEN",6
"2011-02-21",3,"PRESERVED_SPECIMEN",297
"2013-09-10",3,"PRESERVED_SPECIMEN",97
"2015-01-19",6,"HUMAN_OBSERVATION",10195661
"2010-11-17",5,"PRESERVED_SPECIMEN",10119
"2012-12-11",5,"HUMAN_OBSERVATION",62629
"2016-01-04",1,"HUMAN_OBSERVATION",3175679
"2008-06-27",1,"UNKNOWN",19067
"2010-04-01",5,"UNKNOWN",8685
"2010-07-26",6,"HUMAN_OBSERVATION",209
"2010-11-17",1,"FOSSIL_SPECIMEN",1661
"2014-09-08",7,"OBSERVATION",66724
"2008-04-01",3,"UNKNOWN",235
"2012-01-18",8,"UNKNOWN",26
"2013-05-21",6,"LIVING_SPECIMEN",9997
"2015-07-03",4,"LIVING_SPECIMEN",77
"2009-12-16",5,"OBSERVATION",17975
"2009-12-16",6,"FOSSIL_SPECIMEN",106
"2015-04-09",1,"OBSERVATION",2125225
"2015-04-09",6,"FOSSIL_SPECIMEN",298
"2009-04-06",5,"UNKNOWN",8685
"2013-07-09",0,"HUMAN_OBSERVATION",69346
"2015-10-01",4,"OBSERVATION",33138
"2015-10-01",5,"FOSSIL_SPECIMEN",9
"2009-06-17",4,"LIVING_SPECIMEN",77
"2012-01-18",4,"LIVING_SPECIMEN",77
"2013-09-10",3,"UNKNOWN",32695
"2010-11-17",1,"UNKNOWN",7633
"2013-02-20",5,"LIVING_SPECIMEN",4952
"2015-01-19",1,"PRESERVED_SPECIMEN",466369
"2010-07-26",1,"PRESERVED_SPECIMEN",131883
"2013-05-21",6,"HUMAN_OBSERVATION",8318538
"2015-07-03",8,"HUMAN_OBSERVATION",2
"2009-12-16",6,"UNKNOWN",47221
"2015-01-19",1,"MACHINE_OBSERVATION",2545
"2015-04-09",6,"UNKNOWN",2557
"2008-06-27",7,"LIVING_SPECIMEN",1
"2014-09-08",4,"LIVING_SPECIMEN",77
"2011-06-10",6,"PRESERVED_SPECIMEN",37441
"2012-03-26",6,"PRESERVED_SPECIMEN",37582
"2012-10-31",4,"PRESERVED_SPECIMEN",126
"2013-12-20",4,"OBSERVATION",271328
"2013-12-20",5,"FOSSIL_SPECIMEN",6
"2008-12-17",0,"PRESERVED_SPECIMEN",1067
"2011-06-10",1,"OBSERVATION",882932
"2012-10-31",0,"FOSSIL_SPECIMEN",341
"2015-04-09",2,"LIVING_SPECIMEN",6
"2015-01-19",6,"OBSERVATION",826953
"2012-12-11",5,"OBSERVATION",1203
"2012-12-11",6,"FOSSIL_SPECIMEN",124
"2016-01-04",1,"OBSERVATION",102402
"2016-01-04",6,"FOSSIL_SPECIMEN",304
"2010-07-26",6,"OBSERVATION",3252209
"2013-05-21",1,"PRESERVED_SPECIMEN",454399
"2014-03-28",3,"OBSERVATION",51950
"2014-09-08",8,"HUMAN_OBSERVATION",2
"2009-12-16",6,"HUMAN_OBSERVATION",158
"2011-06-10",6,"UNKNOWN",18402
"2012-03-26",2,"UNKNOWN",1378
"2012-10-31",0,"UNKNOWN",398
"2013-07-09",5,"PRESERVED_SPECIMEN",11322
"2015-10-01",5,"HUMAN_OBSERVATION",74304
"2008-12-17",5,"OBSERVATION",17975
"2013-02-20",0,"PRESERVED_SPECIMEN",1240
"2013-07-09",0,"OBSERVATION",148022
"2013-07-09",1,"FOSSIL_SPECIMEN",6459
"2016-01-04",6,"UNKNOWN",2328
"2008-10-10",4,"UNKNOWN",271
"2009-09-25",7,"PRESERVED_SPECIMEN",8959
"2012-07-13",8,"LIVING_SPECIMEN",12
"2014-03-28",8,"UNKNOWN",14
"2007-12-19",7,"PRESERVED_SPECIMEN",8930
"2015-01-19",7,"LIVING_SPECIMEN",8
"2008-06-27",2,"PRESERVED_SPECIMEN",5
"2012-12-11",2,"LIVING_SPECIMEN",5
"2013-05-21",6,"OBSERVATION",826953
"2016-01-04",2,"LIVING_SPECIMEN",6
"2008-10-10",0,"LIVING_SPECIMEN",46
"2010-04-01",5,"OBSERVATION",17975
"2010-04-01",6,"FOSSIL_SPECIMEN",106
