"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3216
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearOnly",3928
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",61585
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1379
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",82
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",285
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",875
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",35
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",53081
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",3391
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19419
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearOnly",1676
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",141
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1379
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",83
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",648673
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",15
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2015-10-01","UNKNOWN","Class","CountryOnly","YearMonthDay",17
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",55
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Family","Georeferenced","YearOnly",520
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",9227
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",23
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",93
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",197
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",12865
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",81
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1347
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",53081
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",3
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3072
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",10
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",172
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6134
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1396
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",628
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",98
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Class","Georeferenced","Unknown",32
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55116
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",685
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21266
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",118030
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",94
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",4882
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",151
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",58
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1243
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",26
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",31
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",131
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14763
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",152
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",745464
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2015-10-01","OBSERVATION","Class","Georeferenced","Unknown",93
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",6051
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",15133
"2009-09-25","OBSERVATION","Class","Georeferenced","Unknown",483
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",80
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",7495
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",59
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",49
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",102409
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",557
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",112204
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",68
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",23
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",74
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2664
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",12795
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",2478
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47788
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",315
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21778
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",97
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",60
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",461
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",474
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",39
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",887
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",1144
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",9235
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",722
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",9
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",301
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",61
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",12795
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",410
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",9
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",37
"2015-10-01","LITERATURE","Genus","Georeferenced","Unknown",10
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",125
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",44
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3258
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",12865
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",26
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",520
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",12887
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1239452
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",267
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",101
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",12
"2014-03-28","UNKNOWN","Class","CountryOnly","Unknown",28
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",1275
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",98452
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1514
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",285
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",277
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",76802
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3450
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",7337
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3262
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",3254
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",692
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",26
"2013-07-09","OBSERVATION","Class","Georeferenced","YearOnly",216
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",34
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",147697
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",253
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearMonth",2
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",37
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",107
"2013-02-20","UNKNOWN","Class","Georeferenced","Unknown",31
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",116
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",565
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2150351
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",138
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2231
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2740
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",9016
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1218
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",102495
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21069
"2016-01-04","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",31
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",964
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",23
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",4
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",9639
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",74
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",118
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",40
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",9
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",303
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",16
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",609
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonth",8
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",21680
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",47
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",72
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4443
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",770
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",311
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",97
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",36
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",6787
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20198
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",190
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",55
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4658
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",1240605
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40808
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",94
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2016-01-04","OBSERVATION","Family","Georeferenced","Unknown",476
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",94
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",3428
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",4054
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",257392
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1149
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",12
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",581
"2009-12-16","OBSERVATION","Class","Georeferenced","Unknown",93
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22877
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19057
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",218
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",1909
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",5522
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",700
"2010-07-26","OBSERVATION","Family","Georeferenced","YearOnly",1620
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1536
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",99627
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",36
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",28916
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",97
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",580
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",694
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",887
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",2482
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",89
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",468
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1403
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-04-01","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",874
"2008-12-17","UNKNOWN","Phylum","Georeferenced","Unknown",9
"2009-09-25","OBSERVATION","Family","Georeferenced","Unknown",15213
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",19
"2013-12-20","UNKNOWN","Class","Georeferenced","Unknown",31
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",7810
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2329
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3042
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2009-06-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",46
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4664
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",36583
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1277
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",225
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",405
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",4497
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",37
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",36
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",2869
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",454
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",23
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",225
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",245449
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
