"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","OCCURRENCE","Species","Georeferenced","Unknown",17943
"2012-07-13","OCCURRENCE","Order","Georeferenced","Unknown",9
"2012-07-13","OCCURRENCE","Phylum","Georeferenced","Unknown",1213
"2012-07-13","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",852
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",85
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",971
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",64
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",380
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1151
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11356
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1438
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2966
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",180
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",451
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",37
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",445
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",8
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",263
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",164
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1059
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",973
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12148
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",67
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2173
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",41
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",32
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",11
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",258
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",478
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",247
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1938
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",28
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",345
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",13
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",39
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",492
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",486
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",663
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2848
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",246
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2598
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",12
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",25
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32074
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4477
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",327
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",286
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",33
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",430
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",48
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",33
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",784
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2670
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15582
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",152
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1807
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",130
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2741
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",46
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",949
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",105
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",169
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3504
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",58
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",141
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",28
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",10
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",169
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9021
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12171
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",7
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",81
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",188
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3894
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1535
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",244
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",33
"2012-10-31","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",78
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",55
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2863
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1010
"2012-10-31","OBSERVATION","Family","Georeferenced","Unknown",42
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",1001
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",1549
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",64
"2012-10-31","OBSERVATION","Order","Georeferenced","Unknown",7
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2012-10-31","OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",757
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Phylum","Georeferenced","Unknown",19
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",37
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonth",18
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",457
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",94530
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",748
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",991
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","Unknown",25
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",11
"2012-10-31","OBSERVATION","Class","Georeferenced","Unknown",28
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",450
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",4508
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1220
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",394
"2012-10-31","OCCURRENCE","Phylum","Georeferenced","Unknown",1218
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2661
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","Unknown",223
"2012-10-31","OCCURRENCE","Unknown","Georeferenced","Unknown",498
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1827
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonthDay",244
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonth",1159
"2012-10-31","OCCURRENCE","Family","Georeferenced","YearMonthDay",1044
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",127289
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2012-10-31","OCCURRENCE","Order","Georeferenced","YearMonthDay",1352
"2012-10-31","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1973
"2012-10-31","OCCURRENCE","Family","Georeferenced","YearOnly",54
"2012-10-31","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearOnly",4621
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearOnly",25
"2012-10-31","OCCURRENCE","Order","Georeferenced","YearOnly",12
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","OCCURRENCE","Class","Georeferenced","Unknown",665
"2012-10-31","OCCURRENCE","Class","CountryOnly","Unknown",18
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearMonth",30
"2012-10-31","OCCURRENCE","Kingdom","Georeferenced","YearMonth",1
"2012-10-31","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",284
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearOnly",62
"2012-10-31","OCCURRENCE","Family","CountryOnly","Unknown",14
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",39
"2012-10-31","OCCURRENCE","Class","CountryOnly","YearMonthDay",13
"2012-10-31","OCCURRENCE","Order","CountryOnly","Unknown",2
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1539
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",234
"2012-10-31","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3310
"2012-10-31","OCCURRENCE","Phylum","Georeferenced","YearOnly",16
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2012-10-31","OCCURRENCE","Genus","CountryOnly","Unknown",155
"2012-10-31","OCCURRENCE","Family","Georeferenced","Unknown",144
"2012-10-31","OCCURRENCE","Class","Georeferenced","YearMonthDay",5316
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",17993
"2012-10-31","OCCURRENCE","Species","CountryOnly","Unknown",963
"2012-10-31","OCCURRENCE","Kingdom","Georeferenced","YearOnly",9
"2012-10-31","OCCURRENCE","Order","Georeferenced","Unknown",12
"2012-10-31","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2012-10-31","OCCURRENCE","Class","Georeferenced","YearOnly",29
"2012-10-31","OCCURRENCE","Class","CountryOnly","YearOnly",5
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","Unknown",597
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",49
"2012-10-31","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonthDay",2154
"2012-10-31","OCCURRENCE","Genus","Georeferenced","Unknown",1239
"2012-10-31","OCCURRENCE","Kingdom","Georeferenced","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",33
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",852
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",166
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1059
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",68
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2176
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11353
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",11
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",491
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",252
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",451
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1939
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",451
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",8
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",284
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",978
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13153
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",60
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",374
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",34
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",13
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",39
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",453
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",487
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",264
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",764
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",229
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2560
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",250
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4572
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",328
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",29
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",34
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",134
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",784
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2943
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15569
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2845
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",12
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",25
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32041
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",92
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",973
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",294
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",66
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",380
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1160
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",478
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1597
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2966
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",134
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",152
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",949
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",130
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2741
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1807
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",46
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",105
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",7
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",169
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3665
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",142
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3504
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",58
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",10
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",169
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12175
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",28
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",81
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8567
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",188
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1306
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",33
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",244
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-12-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",78
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",94530
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",991
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",394
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",55
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",11
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1010
"2012-12-11","OBSERVATION","Class","Georeferenced","Unknown",28
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1220
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",64
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2863
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",757
"2012-12-11","OBSERVATION","Family","Georeferenced","Unknown",42
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",1001
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",1549
"2012-12-11","OBSERVATION","Order","Georeferenced","Unknown",7
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonth",18
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",457
"2012-12-11","OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",748
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","Unknown",25
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Phylum","Georeferenced","Unknown",19
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",450
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",37
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",4508
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-12-11","OCCURRENCE","Genus","Georeferenced","Unknown",1239
"2012-12-11","OCCURRENCE","Species","Georeferenced","Unknown",17993
"2012-12-11","OCCURRENCE","Order","Georeferenced","Unknown",12
"2012-12-11","OCCURRENCE","Phylum","Georeferenced","Unknown",1218
"2012-12-11","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2012-12-11","OCCURRENCE","Class","Georeferenced","YearOnly",29
