"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2012-12-11","OCCURRENCE","Class","Georeferenced","YearMonthDay",3386
"2012-12-11","OCCURRENCE","Class","CountryOnly","YearMonthDay",12
"2012-12-11","OCCURRENCE","Species","CountryOnly","Unknown",6606
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",564
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",17
"2012-12-11","OCCURRENCE","Genus","Georeferenced","Unknown",26
"2012-12-11","OCCURRENCE","Species","Georeferenced","Unknown",515
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonth",174
"2012-12-11","OCCURRENCE","Family","CountryOnly","YearMonth",26
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1482
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","Unknown",25
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",367
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonth",156
"2012-12-11","OCCURRENCE","Family","Georeferenced","YearMonthDay",3853
"2012-12-11","OCCURRENCE","Family","CountryOnly","YearMonthDay",4
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",1437
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",2024
"2012-12-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",1245
"2012-12-11","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearOnly",49
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","OCCURRENCE","Class","CountryOnly","Unknown",4
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",212
"2012-12-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3033
"2012-12-11","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearOnly",43
"2012-12-11","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2462
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",68
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",919
"2012-12-11","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1490
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",32
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",258
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1972
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2768
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2595
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",717
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1453
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",659
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30504
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",104
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",38
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1093
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",197
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",351
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",68
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",234
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",66
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",196
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",636
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",120
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1199
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7147
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14866
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",328
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",507
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",47
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",636
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",54
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2005
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4479
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",101
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",240
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",274
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",362
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",43218
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",670
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",370
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",15
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",108
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5026
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1599
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",85
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",42
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",91
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",52
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",65
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",1235
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",119
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonth",1
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonth",59
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",183
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",117079
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",256
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",19
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",798
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",196
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4812
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2462
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearOnly",22
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1190
"2013-02-20","OCCURRENCE","Class","CountryOnly","YearMonth",58
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2013-02-20","OCCURRENCE","Family","CountryOnly","Unknown",1
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2013-02-20","OCCURRENCE","Class","CountryOnly","YearMonthDay",12
"2013-02-20","OCCURRENCE","Species","CountryOnly","Unknown",6078
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",521
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",54
"2013-02-20","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1490
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2013-02-20","OCCURRENCE","Genus","Georeferenced","Unknown",25
"2013-02-20","OCCURRENCE","Genus","CountryOnly","Unknown",290
"2013-02-20","OCCURRENCE","Class","Georeferenced","YearMonthDay",3386
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",508
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","Unknown",24
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonth",42
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",600
"2013-02-20","OCCURRENCE","Class","CountryOnly","Unknown",4
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearMonth",11
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",211
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1117
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3001
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",19
"2013-02-20","OCCURRENCE","Family","Georeferenced","YearMonthDay",3844
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",1213
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2013-02-20","OCCURRENCE","Order","Georeferenced","YearMonthDay",1245
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",277
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",538
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",47
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",672
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",799
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1989
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",102
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",421
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",36
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2489
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",240
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2979
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1599
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",660
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",368
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30709
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46505
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",32
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",35
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",38
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1236
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",198
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",349
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2828
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",725
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",84
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",234
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",153
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",66
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",703
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1176
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17379
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",332
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",54
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",196
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",120
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5443
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7106
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",32
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",99
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",255
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1585
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",86
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5041
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",65
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",91
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",42
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",52
"2013-05-21","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",119
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4812
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",1235
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonth",59
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",183
"2013-05-21","OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",256
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",798
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",196
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",117079
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",19
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",1213
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",608
"2013-05-21","OCCURRENCE","Order","Georeferenced","YearMonthDay",1245
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearOnly",22
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","OCCURRENCE","Class","CountryOnly","Unknown",4
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",213
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3001
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2013-05-21","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2462
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",55
"2013-05-21","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1490
"2013-05-21","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1190
"2013-05-21","OCCURRENCE","Genus","CountryOnly","Unknown",290
"2013-05-21","OCCURRENCE","Class","CountryOnly","YearMonth",58
"2013-05-21","OCCURRENCE","Family","CountryOnly","Unknown",1
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2013-05-21","OCCURRENCE","Class","Georeferenced","YearMonthDay",3386
"2013-05-21","OCCURRENCE","Class","CountryOnly","YearMonthDay",12
"2013-05-21","OCCURRENCE","Species","CountryOnly","Unknown",6079
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",521
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2013-05-21","OCCURRENCE","Genus","Georeferenced","Unknown",25
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",520
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonth",12
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1117
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","Unknown",24
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",19
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonth",42
"2013-05-21","OCCURRENCE","Family","Georeferenced","YearMonthDay",3844
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",124
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1184
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8203
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17571
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",333
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",542
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",47
