"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",128
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",215
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",191
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",971
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",88
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",81
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1096
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",469
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",110
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",196
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",95
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",17
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",45
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",382
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3417
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",17
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",270
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",44
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",9
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",6
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",6
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",5
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",72
"2014-09-08","OCCURRENCE","Class","Georeferenced","YearMonthDay",24
"2014-09-08","OCCURRENCE","Species","CountryOnly","Unknown",305
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",17
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",10
"2014-09-08","OCCURRENCE","Genus","Georeferenced","Unknown",225
"2014-09-08","OCCURRENCE","Genus","CountryOnly","Unknown",12
"2014-09-08","OCCURRENCE","Species","Georeferenced","Unknown",2631
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearMonth",92
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","Unknown",661
"2014-09-08","OCCURRENCE","Unknown","Georeferenced","Unknown",20
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","Unknown",762
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearMonthDay",15
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonth",1401
"2014-09-08","OCCURRENCE","Family","Georeferenced","YearMonthDay",109
"2014-09-08","OCCURRENCE","Family","CountryOnly","YearMonthDay",6
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonthDay",65
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonthDay",290
"2014-09-08","OCCURRENCE","Order","Georeferenced","YearMonthDay",35
"2014-09-08","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearOnly",23
"2014-09-08","OCCURRENCE","Class","CountryOnly","Unknown",2
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearMonth",13
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1700
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearMonthDay",195
"2014-09-08","OCCURRENCE","Kingdom","CountryOnly","YearMonth",2
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonth",296
"2014-09-08","OCCURRENCE","Phylum","Georeferenced","YearMonth",2
"2014-09-08","OCCURRENCE","Phylum","CountryOnly","YearMonth",1
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2014-09-08","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",13
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",436
"2014-09-08","OCCURRENCE","Unknown","Georeferenced","YearMonth",5
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","YearMonth",37
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",82
"2014-09-08","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","YearOnly",12
"2014-09-08","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",7
"2014-09-08","OCCURRENCE","Family","Georeferenced","Unknown",1
"2014-09-08","OCCURRENCE","Family","CountryOnly","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",561
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",91
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1222
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",425
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",218
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",49
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",412
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",778
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",121
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",90
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",240
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1238
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2080
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",113
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",406
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",95
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",196
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",41
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",17
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",274
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3447
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",44
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",9
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",6
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",6
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",5
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",12
"2015-01-19","OCCURRENCE","Genus","CountryOnly","Unknown",14
"2015-01-19","OCCURRENCE","Family","Georeferenced","Unknown",1
"2015-01-19","OCCURRENCE","Family","CountryOnly","Unknown",15
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",71
"2015-01-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",24
"2015-01-19","OCCURRENCE","Species","Georeferenced","Unknown",2670
"2015-01-19","OCCURRENCE","Species","CountryOnly","Unknown",312
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",18
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",10
"2015-01-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",6
"2015-01-19","OCCURRENCE","Genus","Georeferenced","Unknown",225
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearMonth",90
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",664
"2015-01-19","OCCURRENCE","Unknown","Georeferenced","Unknown",20
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","Unknown",762
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",15
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearMonth",297
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonth",1411
"2015-01-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",109
"2015-01-19","OCCURRENCE","Phylum","CountryOnly","YearMonth",1
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",73
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",290
"2015-01-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",35
"2015-01-19","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearOnly",23
"2015-01-19","OCCURRENCE","Class","CountryOnly","Unknown",2
"2015-01-19","OCCURRENCE","Genus","Georeferenced","YearMonth",13
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1700
"2015-01-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",225
"2015-01-19","OCCURRENCE","Kingdom","CountryOnly","YearMonth",2
"2015-01-19","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",7
"2015-01-19","OCCURRENCE","Phylum","Georeferenced","YearMonth",2
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2015-01-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",13
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",429
"2015-01-19","OCCURRENCE","Unknown","Georeferenced","YearMonth",5
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","YearMonth",36
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",80
"2015-01-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",559
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",217
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",89
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1240
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",48
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",424
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",416
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",783
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",122
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",90
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",240
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1252
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2091
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",17
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",196
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",46
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",515
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",95
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",274
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3447
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",17
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",44
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",6
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",6
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",5
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",9
"2015-04-09","OCCURRENCE","Phylum","CountryOnly","YearMonth",1
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",73
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",292
"2015-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",35
"2015-04-09","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","YearMonth",35
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",23
"2015-04-09","OCCURRENCE","Class","CountryOnly","Unknown",2
"2015-04-09","OCCURRENCE","Genus","Georeferenced","YearMonth",13
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1700
"2015-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",225
"2015-04-09","OCCURRENCE","Kingdom","CountryOnly","YearMonth",2
"2015-04-09","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",7
"2015-04-09","OCCURRENCE","Phylum","Georeferenced","YearMonth",2
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2015-04-09","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",13
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",427
"2015-04-09","OCCURRENCE","Unknown","Georeferenced","YearMonth",5
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",18
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",79
"2015-04-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",10
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",12
"2015-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",14
"2015-04-09","OCCURRENCE","Family","Georeferenced","Unknown",1
"2015-04-09","OCCURRENCE","Family","CountryOnly","Unknown",15
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",71
"2015-04-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",24
"2015-04-09","OCCURRENCE","Species","Georeferenced","Unknown",2670
"2015-04-09","OCCURRENCE","Species","CountryOnly","Unknown",312
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",6
"2015-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",225
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearMonth",90
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",665
"2015-04-09","OCCURRENCE","Unknown","Georeferenced","Unknown",20
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",762
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",15
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearMonth",297
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",1414
"2015-04-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",109
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",416
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",164
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",190
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",245
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",49
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2122
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",757
