"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",5,"LIVING_SPECIMEN",16
"2014-03-28",5,"OBSERVATION",17
"2014-03-28",5,"PRESERVED_SPECIMEN",20
"2014-03-28",6,"OCCURRENCE",8114
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2014-03-28",6,"LIVING_SPECIMEN",63
"2014-03-28",6,"OBSERVATION",1
"2014-03-28",6,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",4560
"2014-03-28",7,"PRESERVED_SPECIMEN",2
"2014-03-28",8,"LIVING_SPECIMEN",1
"2014-09-08",0,"FOSSIL_SPECIMEN",7
"2014-09-08",0,"PRESERVED_SPECIMEN",2
"2014-09-08",0,"OCCURRENCE",837
"2014-09-08",0,"HUMAN_OBSERVATION",3
"2014-09-08",1,"FOSSIL_SPECIMEN",754
"2014-09-08",1,"PRESERVED_SPECIMEN",3364
"2014-09-08",1,"MACHINE_OBSERVATION",4
"2014-09-08",1,"OCCURRENCE",183
"2014-09-08",1,"HUMAN_OBSERVATION",3694
"2014-09-08",1,"OBSERVATION",14
"2014-09-08",2,"OCCURRENCE",81
"2014-09-08",3,"LIVING_SPECIMEN",15
"2014-09-08",3,"OCCURRENCE",302
"2014-09-08",4,"FOSSIL_SPECIMEN",23
"2014-09-08",4,"PRESERVED_SPECIMEN",2
"2014-09-08",4,"LIVING_SPECIMEN",1
"2014-09-08",5,"OBSERVATION",17
"2014-09-08",5,"PRESERVED_SPECIMEN",19
"2014-09-08",5,"LIVING_SPECIMEN",16
"2014-09-08",5,"OCCURRENCE",34
"2014-09-08",6,"FOSSIL_SPECIMEN",1
"2014-09-08",6,"PRESERVED_SPECIMEN",4494
"2014-09-08",6,"LIVING_SPECIMEN",125
"2014-09-08",6,"OCCURRENCE",8163
"2014-09-08",6,"HUMAN_OBSERVATION",15
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",0,"FOSSIL_SPECIMEN",9
"2015-01-19",0,"PRESERVED_SPECIMEN",5
"2015-01-19",0,"OCCURRENCE",836
"2015-01-19",0,"HUMAN_OBSERVATION",3
"2015-01-19",1,"MACHINE_OBSERVATION",4
"2015-01-19",1,"FOSSIL_SPECIMEN",733
"2015-01-19",1,"PRESERVED_SPECIMEN",3389
"2015-01-19",1,"OCCURRENCE",229
"2015-01-19",1,"HUMAN_OBSERVATION",3724
"2015-01-19",1,"OBSERVATION",14
"2015-01-19",2,"OCCURRENCE",81
"2015-01-19",3,"OCCURRENCE",302
"2015-01-19",3,"LIVING_SPECIMEN",15
"2015-01-19",4,"FOSSIL_SPECIMEN",24
"2015-01-19",4,"PRESERVED_SPECIMEN",4
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",21
"2015-01-19",5,"OCCURRENCE",32
"2015-01-19",5,"LIVING_SPECIMEN",16
"2015-01-19",5,"OBSERVATION",17
"2015-01-19",6,"FOSSIL_SPECIMEN",25
"2015-01-19",6,"PRESERVED_SPECIMEN",4418
"2015-01-19",6,"OCCURRENCE",8177
"2015-01-19",6,"HUMAN_OBSERVATION",20
"2015-01-19",6,"LIVING_SPECIMEN",80
"2015-01-19",7,"PRESERVED_SPECIMEN",2
"2015-01-19",7,"OCCURRENCE",38
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",0,"FOSSIL_SPECIMEN",9
"2015-04-09",0,"PRESERVED_SPECIMEN",86
"2015-04-09",0,"OCCURRENCE",835
"2015-04-09",0,"HUMAN_OBSERVATION",3
"2015-04-09",1,"MACHINE_OBSERVATION",4
"2015-04-09",1,"FOSSIL_SPECIMEN",865
"2015-04-09",1,"PRESERVED_SPECIMEN",3665
"2015-04-09",1,"OCCURRENCE",230
"2015-04-09",1,"HUMAN_OBSERVATION",3724
"2015-04-09",1,"OBSERVATION",14
"2015-04-09",2,"OCCURRENCE",81
"2015-04-09",3,"LIVING_SPECIMEN",15
"2015-04-09",3,"PRESERVED_SPECIMEN",4
"2015-04-09",3,"OCCURRENCE",302
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"FOSSIL_SPECIMEN",24
"2015-04-09",4,"PRESERVED_SPECIMEN",278
"2015-04-09",5,"LIVING_SPECIMEN",16
"2015-04-09",5,"OBSERVATION",17
"2015-04-09",5,"PRESERVED_SPECIMEN",21
"2015-04-09",5,"OCCURRENCE",32
"2015-04-09",6,"HUMAN_OBSERVATION",20
"2015-04-09",6,"LIVING_SPECIMEN",80
"2015-04-09",6,"FOSSIL_SPECIMEN",25
"2015-04-09",6,"PRESERVED_SPECIMEN",4498
"2015-04-09",6,"OCCURRENCE",8179
"2015-04-09",7,"PRESERVED_SPECIMEN",2
"2015-04-09",7,"OCCURRENCE",38
"2015-04-09",8,"LIVING_SPECIMEN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",9
"2015-07-03",0,"PRESERVED_SPECIMEN",86
"2015-07-03",0,"OCCURRENCE",835
"2015-07-03",0,"HUMAN_OBSERVATION",3
"2015-07-03",1,"OBSERVATION",14
"2015-07-03",1,"FOSSIL_SPECIMEN",904
"2015-07-03",1,"PRESERVED_SPECIMEN",3788
"2015-07-03",1,"MACHINE_OBSERVATION",4
"2015-07-03",1,"OCCURRENCE",230
"2015-07-03",1,"HUMAN_OBSERVATION",3789
"2015-07-03",2,"OCCURRENCE",81
"2015-07-03",3,"PRESERVED_SPECIMEN",4
"2015-07-03",3,"LIVING_SPECIMEN",22
"2015-07-03",3,"OCCURRENCE",302
"2015-07-03",4,"FOSSIL_SPECIMEN",24
"2015-07-03",4,"PRESERVED_SPECIMEN",278
"2015-07-03",4,"LIVING_SPECIMEN",1
"2015-07-03",5,"OCCURRENCE",32
"2015-07-03",5,"OBSERVATION",17
"2015-07-03",5,"PRESERVED_SPECIMEN",22
"2015-07-03",5,"LIVING_SPECIMEN",16
"2015-07-03",6,"OCCURRENCE",8179
"2015-07-03",6,"HUMAN_OBSERVATION",331
"2015-07-03",6,"FOSSIL_SPECIMEN",25
"2015-07-03",6,"PRESERVED_SPECIMEN",4785
"2015-07-03",6,"LIVING_SPECIMEN",80
"2015-07-03",7,"OCCURRENCE",38
"2015-07-03",7,"PRESERVED_SPECIMEN",3
"2015-07-03",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"OCCURRENCE",67
"2015-10-01",0,"HUMAN_OBSERVATION",3
"2015-10-01",0,"FOSSIL_SPECIMEN",16
"2015-10-01",0,"PRESERVED_SPECIMEN",848
"2015-10-01",1,"OCCURRENCE",140
"2015-10-01",1,"HUMAN_OBSERVATION",3797
"2015-10-01",1,"OBSERVATION",14
"2015-10-01",1,"FOSSIL_SPECIMEN",904
"2015-10-01",1,"PRESERVED_SPECIMEN",3866
"2015-10-01",1,"MACHINE_OBSERVATION",4
"2015-10-01",2,"OCCURRENCE",81
"2015-10-01",3,"LIVING_SPECIMEN",22
"2015-10-01",3,"OCCURRENCE",302
"2015-10-01",3,"PRESERVED_SPECIMEN",4
"2015-10-01",4,"LIVING_SPECIMEN",1
"2015-10-01",4,"FOSSIL_SPECIMEN",24
"2015-10-01",4,"PRESERVED_SPECIMEN",278
"2015-10-01",5,"LIVING_SPECIMEN",16
"2015-10-01",5,"OCCURRENCE",31
"2015-10-01",5,"OBSERVATION",17
"2015-10-01",5,"PRESERVED_SPECIMEN",23
"2015-10-01",6,"LIVING_SPECIMEN",80
"2015-10-01",6,"OCCURRENCE",8127
"2015-10-01",6,"HUMAN_OBSERVATION",331
"2015-10-01",6,"FOSSIL_SPECIMEN",25
"2015-10-01",6,"PRESERVED_SPECIMEN",4994
"2015-10-01",7,"OCCURRENCE",38
"2015-10-01",7,"PRESERVED_SPECIMEN",2
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",848
"2016-01-04",0,"OCCURRENCE",67
"2016-01-04",0,"HUMAN_OBSERVATION",3
"2016-01-04",0,"FOSSIL_SPECIMEN",16
"2016-01-04",1,"FOSSIL_SPECIMEN",906
"2016-01-04",1,"PRESERVED_SPECIMEN",3865
"2016-01-04",1,"MACHINE_OBSERVATION",4
"2016-01-04",1,"OCCURRENCE",140
"2016-01-04",1,"HUMAN_OBSERVATION",4552
"2016-01-04",1,"OBSERVATION",14
"2016-01-04",2,"OCCURRENCE",81
"2016-01-04",3,"PRESERVED_SPECIMEN",4
"2016-01-04",3,"OCCURRENCE",302
"2016-01-04",3,"LIVING_SPECIMEN",22
"2016-01-04",4,"FOSSIL_SPECIMEN",24
"2016-01-04",4,"PRESERVED_SPECIMEN",278
"2016-01-04",4,"LIVING_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",22
"2016-01-04",5,"OCCURRENCE",31
"2016-01-04",5,"LIVING_SPECIMEN",16
"2016-01-04",5,"OBSERVATION",17
"2016-01-04",6,"FOSSIL_SPECIMEN",25
"2016-01-04",6,"PRESERVED_SPECIMEN",4985
"2016-01-04",6,"OCCURRENCE",8127
"2016-01-04",6,"HUMAN_OBSERVATION",334
"2016-01-04",6,"LIVING_SPECIMEN",80
"2016-01-04",7,"PRESERVED_SPECIMEN",2
"2016-01-04",7,"OCCURRENCE",38
"2016-01-04",8,"LIVING_SPECIMEN",1
"2016-04-05",0,"PRESERVED_SPECIMEN",855
"2016-04-05",0,"OCCURRENCE",67
"2016-04-05",0,"HUMAN_OBSERVATION",3
"2016-04-05",0,"FOSSIL_SPECIMEN",16
"2016-04-05",1,"PRESERVED_SPECIMEN",4083
"2016-04-05",1,"OCCURRENCE",139
"2016-04-05",1,"HUMAN_OBSERVATION",4568
"2016-04-05",1,"OBSERVATION",14
"2016-04-05",1,"MACHINE_OBSERVATION",4
"2016-04-05",1,"FOSSIL_SPECIMEN",915
"2016-04-05",2,"OCCURRENCE",81
"2016-04-05",3,"PRESERVED_SPECIMEN",4
"2016-04-05",3,"OCCURRENCE",302
"2016-04-05",3,"LIVING_SPECIMEN",23
"2016-04-05",4,"PRESERVED_SPECIMEN",279
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-04-05",4,"FOSSIL_SPECIMEN",24
"2016-04-05",5,"PRESERVED_SPECIMEN",22
"2016-04-05",5,"OCCURRENCE",31
"2016-04-05",5,"LIVING_SPECIMEN",16
"2016-04-05",5,"OBSERVATION",17
"2016-04-05",6,"FOSSIL_SPECIMEN",25
"2016-04-05",6,"PRESERVED_SPECIMEN",7253
"2016-04-05",6,"OCCURRENCE",8126
"2016-04-05",6,"HUMAN_OBSERVATION",335
"2016-04-05",6,"LIVING_SPECIMEN",80
"2016-04-05",7,"PRESERVED_SPECIMEN",2
"2016-04-05",7,"OCCURRENCE",38
"2016-04-05",8,"LIVING_SPECIMEN",1
"2016-07-04",0,"FOSSIL_SPECIMEN",15
"2016-07-04",0,"PRESERVED_SPECIMEN",855
"2016-07-04",0,"OCCURRENCE",67
"2016-07-04",0,"HUMAN_OBSERVATION",3
"2016-07-04",1,"OBSERVATION",10
"2016-07-04",1,"FOSSIL_SPECIMEN",915
"2016-07-04",1,"PRESERVED_SPECIMEN",4159
"2016-07-04",1,"MACHINE_OBSERVATION",8
"2016-07-04",1,"OCCURRENCE",139
"2016-07-04",1,"HUMAN_OBSERVATION",4575
"2016-07-04",2,"OCCURRENCE",81
"2016-07-04",3,"LIVING_SPECIMEN",23
"2016-07-04",3,"PRESERVED_SPECIMEN",4
"2016-07-04",3,"OCCURRENCE",302
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-07-04",4,"FOSSIL_SPECIMEN",24
"2016-07-04",4,"PRESERVED_SPECIMEN",279
"2016-07-04",5,"LIVING_SPECIMEN",16
"2016-07-04",5,"OBSERVATION",17
"2016-07-04",5,"PRESERVED_SPECIMEN",22
"2016-07-04",5,"OCCURRENCE",31
"2016-07-04",6,"HUMAN_OBSERVATION",336
"2016-07-04",6,"LIVING_SPECIMEN",80
"2016-07-04",6,"MATERIAL_SAMPLE",2
"2016-07-04",6,"FOSSIL_SPECIMEN",25
"2016-07-04",6,"PRESERVED_SPECIMEN",7393
"2016-07-04",6,"OCCURRENCE",8126
"2016-07-04",7,"OCCURRENCE",38
"2016-07-04",7,"PRESERVED_SPECIMEN",2
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-10-07",0,"FOSSIL_SPECIMEN",15
"2016-10-07",0,"PRESERVED_SPECIMEN",855
"2016-10-07",0,"OCCURRENCE",67
"2016-10-07",0,"HUMAN_OBSERVATION",3
"2016-10-07",1,"FOSSIL_SPECIMEN",915
"2016-10-07",1,"PRESERVED_SPECIMEN",4072
"2016-10-07",1,"MACHINE_OBSERVATION",8
"2016-10-07",1,"OCCURRENCE",142
"2016-10-07",1,"HUMAN_OBSERVATION",4618
"2016-10-07",1,"OBSERVATION",9
"2016-10-07",2,"OCCURRENCE",81
"2016-10-07",3,"PRESERVED_SPECIMEN",4
"2016-10-07",3,"OCCURRENCE",302
"2016-10-07",3,"LIVING_SPECIMEN",23
"2016-10-07",4,"FOSSIL_SPECIMEN",24
"2016-10-07",4,"PRESERVED_SPECIMEN",279
"2016-10-07",4,"LIVING_SPECIMEN",1
"2016-10-07",5,"PRESERVED_SPECIMEN",22
"2016-10-07",5,"OCCURRENCE",31
"2016-10-07",5,"LIVING_SPECIMEN",16
"2016-10-07",5,"OBSERVATION",17
"2016-10-07",6,"FOSSIL_SPECIMEN",25
"2016-10-07",6,"PRESERVED_SPECIMEN",7721
"2016-10-07",6,"MATERIAL_SAMPLE",2
"2016-10-07",6,"OCCURRENCE",14541
"2016-10-07",6,"HUMAN_OBSERVATION",338
"2016-10-07",6,"LIVING_SPECIMEN",80
"2016-10-07",7,"PRESERVED_SPECIMEN",2
"2016-10-07",7,"OCCURRENCE",38
"2016-10-07",8,"LIVING_SPECIMEN",1
"2016-12-27",0,"FOSSIL_SPECIMEN",15
"2016-12-27",0,"PRESERVED_SPECIMEN",93
"2016-12-27",0,"OCCURRENCE",67
"2016-12-27",0,"HUMAN_OBSERVATION",3
"2016-12-27",1,"MACHINE_OBSERVATION",8
"2016-12-27",1,"MATERIAL_SAMPLE",1
"2016-12-27",1,"FOSSIL_SPECIMEN",915
"2016-12-27",1,"PRESERVED_SPECIMEN",4110
"2016-12-27",1,"OCCURRENCE",290
"2016-12-27",1,"HUMAN_OBSERVATION",6312
"2016-12-27",1,"OBSERVATION",9
"2016-12-27",2,"OCCURRENCE",81
"2016-12-27",3,"PRESERVED_SPECIMEN",4
"2016-12-27",3,"OCCURRENCE",302
"2016-12-27",3,"LIVING_SPECIMEN",21
"2016-12-27",4,"FOSSIL_SPECIMEN",24
"2016-12-27",4,"PRESERVED_SPECIMEN",279
"2016-12-27",4,"LIVING_SPECIMEN",1
"2016-12-27",5,"PRESERVED_SPECIMEN",22
"2016-12-27",5,"OCCURRENCE",31
"2016-12-27",5,"LIVING_SPECIMEN",16
"2016-12-27",5,"OBSERVATION",17
"2016-12-27",6,"MATERIAL_SAMPLE",2
"2016-12-27",6,"FOSSIL_SPECIMEN",25
"2016-12-27",6,"PRESERVED_SPECIMEN",7729
"2016-12-27",6,"OCCURRENCE",14541
"2016-12-27",6,"HUMAN_OBSERVATION",340
"2016-12-27",6,"LIVING_SPECIMEN",80
"2016-12-27",7,"PRESERVED_SPECIMEN",2
"2016-12-27",7,"OCCURRENCE",38
"2016-12-27",8,"LIVING_SPECIMEN",1
"2017-04-12",0,"HUMAN_OBSERVATION",3
"2017-04-12",0,"FOSSIL_SPECIMEN",15
"2017-04-12",0,"PRESERVED_SPECIMEN",103
"2017-04-12",0,"OCCURRENCE",26
"2017-04-12",1,"OCCURRENCE",304
"2017-04-12",1,"HUMAN_OBSERVATION",6921
"2017-04-12",1,"OBSERVATION",9
"2017-04-12",1,"MACHINE_OBSERVATION",8
"2017-04-12",1,"MATERIAL_SAMPLE",1
"2017-04-12",1,"FOSSIL_SPECIMEN",911
"2017-04-12",1,"PRESERVED_SPECIMEN",4202
"2017-04-12",2,"OCCURRENCE",81
"2017-04-12",3,"OCCURRENCE",302
"2017-04-12",3,"LIVING_SPECIMEN",21
"2017-04-12",3,"PRESERVED_SPECIMEN",4
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",4,"FOSSIL_SPECIMEN",24
"2017-04-12",4,"PRESERVED_SPECIMEN",279
"2017-04-12",5,"OCCURRENCE",31
"2017-04-12",5,"LIVING_SPECIMEN",16
"2017-04-12",5,"OBSERVATION",17
"2017-04-12",5,"PRESERVED_SPECIMEN",22
"2017-04-12",6,"PRESERVED_SPECIMEN",7601
"2017-04-12",6,"OCCURRENCE",12013
"2017-04-12",6,"HUMAN_OBSERVATION",367
"2017-04-12",6,"LIVING_SPECIMEN",80
"2017-04-12",6,"MATERIAL_SAMPLE",2
"2017-04-12",6,"FOSSIL_SPECIMEN",25
"2017-04-12",7,"PRESERVED_SPECIMEN",2
"2017-04-12",7,"OCCURRENCE",38
"2017-04-12",8,"LIVING_SPECIMEN",1
"2017-07-24",0,"OCCURRENCE",26
"2017-07-24",0,"HUMAN_OBSERVATION",3
"2017-07-24",0,"LIVING_SPECIMEN",29
"2017-07-24",0,"FOSSIL_SPECIMEN",15
"2017-07-24",0,"PRESERVED_SPECIMEN",93
"2017-07-24",1,"OCCURRENCE",304
"2017-07-24",1,"HUMAN_OBSERVATION",7278
"2017-07-24",1,"OBSERVATION",9
"2017-07-24",1,"FOSSIL_SPECIMEN",911
"2017-07-24",1,"PRESERVED_SPECIMEN",4285
"2017-07-24",1,"MACHINE_OBSERVATION",8
"2017-07-24",1,"MATERIAL_SAMPLE",1
"2017-07-24",2,"OCCURRENCE",81
"2017-07-24",3,"OCCURRENCE",302
"2017-07-24",3,"LIVING_SPECIMEN",21
"2017-07-24",3,"PRESERVED_SPECIMEN",4
"2017-07-24",4,"LIVING_SPECIMEN",1
"2017-07-24",4,"FOSSIL_SPECIMEN",24
"2017-07-24",4,"PRESERVED_SPECIMEN",279
"2017-07-24",5,"PRESERVED_SPECIMEN",22
"2017-07-24",5,"OCCURRENCE",31
"2017-07-24",5,"LIVING_SPECIMEN",16
"2017-07-24",5,"OBSERVATION",17
"2017-07-24",6,"PRESERVED_SPECIMEN",7889
"2017-07-24",6,"MATERIAL_SAMPLE",2
"2017-07-24",6,"OCCURRENCE",11867
"2017-07-24",6,"HUMAN_OBSERVATION",388
"2017-07-24",6,"LIVING_SPECIMEN",756
"2017-07-24",6,"FOSSIL_SPECIMEN",25
"2017-07-24",7,"PRESERVED_SPECIMEN",2
"2017-07-24",7,"OCCURRENCE",38
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",0,"PRESERVED_SPECIMEN",93
"2017-10-12",0,"OCCURRENCE",26
"2017-10-12",0,"HUMAN_OBSERVATION",3
"2017-10-12",0,"LIVING_SPECIMEN",29
"2017-10-12",0,"FOSSIL_SPECIMEN",15
"2017-10-12",1,"PRESERVED_SPECIMEN",4274
"2017-10-12",1,"OCCURRENCE",304
"2017-10-12",1,"HUMAN_OBSERVATION",7509
"2017-10-12",1,"OBSERVATION",9
"2017-10-12",1,"MACHINE_OBSERVATION",8
"2017-10-12",1,"MATERIAL_SAMPLE",1
"2017-10-12",1,"FOSSIL_SPECIMEN",911
"2017-10-12",2,"OCCURRENCE",81
"2017-10-12",3,"PRESERVED_SPECIMEN",4
"2017-10-12",3,"OCCURRENCE",302
"2017-10-12",3,"LIVING_SPECIMEN",21
"2017-10-12",4,"FOSSIL_SPECIMEN",24
"2017-10-12",4,"PRESERVED_SPECIMEN",279
"2017-10-12",4,"LIVING_SPECIMEN",1
"2017-10-12",5,"PRESERVED_SPECIMEN",23
"2017-10-12",5,"OCCURRENCE",31
"2017-10-12",5,"LIVING_SPECIMEN",16
"2017-10-12",5,"OBSERVATION",17
"2017-10-12",6,"MATERIAL_SAMPLE",2
"2017-10-12",6,"FOSSIL_SPECIMEN",25
"2017-10-12",6,"PRESERVED_SPECIMEN",7754
"2017-10-12",6,"OCCURRENCE",12022
"2017-10-12",6,"HUMAN_OBSERVATION",392
"2017-10-12",6,"LIVING_SPECIMEN",756
"2017-10-12",7,"PRESERVED_SPECIMEN",2
"2017-10-12",7,"OCCURRENCE",38
"2017-10-12",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",38
"2017-12-22",0,"PRESERVED_SPECIMEN",89
"2017-12-22",0,"OCCURRENCE",26
"2017-12-22",0,"HUMAN_OBSERVATION",3
"2017-12-22",0,"LIVING_SPECIMEN",29
"2017-12-22",1,"MACHINE_OBSERVATION",8
"2017-12-22",1,"MATERIAL_SAMPLE",1
"2017-12-22",1,"FOSSIL_SPECIMEN",1946
"2017-12-22",1,"PRESERVED_SPECIMEN",4298
"2017-12-22",1,"OCCURRENCE",304
"2017-12-22",1,"HUMAN_OBSERVATION",9838
"2017-12-22",1,"OBSERVATION",9
"2017-12-22",2,"OCCURRENCE",81
"2017-12-22",3,"PRESERVED_SPECIMEN",4
"2017-12-22",3,"OCCURRENCE",302
"2017-12-22",3,"LIVING_SPECIMEN",21
"2017-12-22",4,"FOSSIL_SPECIMEN",57
"2017-12-22",4,"PRESERVED_SPECIMEN",280
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-12-22",5,"PRESERVED_SPECIMEN",24
"2017-12-22",5,"OCCURRENCE",31
"2017-12-22",5,"LIVING_SPECIMEN",16
"2017-12-22",5,"OBSERVATION",17
"2017-12-22",6,"MATERIAL_SAMPLE",2
"2017-12-22",6,"FOSSIL_SPECIMEN",39
"2017-12-22",6,"PRESERVED_SPECIMEN",8898
"2017-12-22",6,"OCCURRENCE",12022
"2017-12-22",6,"HUMAN_OBSERVATION",393
"2017-12-22",6,"LIVING_SPECIMEN",757
"2017-12-22",7,"PRESERVED_SPECIMEN",2
"2017-12-22",7,"OCCURRENCE",38
"2017-12-22",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"PRESERVED_SPECIMEN",89
"2018-04-09",0,"OCCURRENCE",26
"2018-04-09",0,"HUMAN_OBSERVATION",3
"2018-04-09",0,"LIVING_SPECIMEN",29
"2018-04-09",0,"FOSSIL_SPECIMEN",38
"2018-04-09",1,"PRESERVED_SPECIMEN",3931
"2018-04-09",1,"MACHINE_OBSERVATION",8
"2018-04-09",1,"OCCURRENCE",279
"2018-04-09",1,"HUMAN_OBSERVATION",9892
"2018-04-09",1,"OBSERVATION",9
"2018-04-09",1,"MATERIAL_SAMPLE",1
"2018-04-09",1,"FOSSIL_SPECIMEN",1946
"2018-04-09",2,"OCCURRENCE",81
"2018-04-09",3,"PRESERVED_SPECIMEN",4
"2018-04-09",3,"OCCURRENCE",302
"2018-04-09",3,"LIVING_SPECIMEN",21
"2018-04-09",4,"PRESERVED_SPECIMEN",279
"2018-04-09",4,"LIVING_SPECIMEN",1
"2018-04-09",4,"FOSSIL_SPECIMEN",57
"2018-04-09",5,"PRESERVED_SPECIMEN",26
"2018-04-09",5,"OCCURRENCE",31
"2018-04-09",5,"LIVING_SPECIMEN",16
"2018-04-09",5,"OBSERVATION",17
"2018-04-09",6,"MATERIAL_SAMPLE",2
"2018-04-09",6,"FOSSIL_SPECIMEN",57
"2018-04-09",6,"PRESERVED_SPECIMEN",9604
"2018-04-09",6,"OCCURRENCE",11867
"2018-04-09",6,"HUMAN_OBSERVATION",424
"2018-04-09",6,"LIVING_SPECIMEN",741
"2018-04-09",7,"PRESERVED_SPECIMEN",2
"2018-04-09",7,"OCCURRENCE",38
"2018-04-09",8,"LIVING_SPECIMEN",1
"2018-07-11",0,"FOSSIL_SPECIMEN",38
"2018-07-11",0,"PRESERVED_SPECIMEN",97
"2018-07-11",0,"OCCURRENCE",26
"2018-07-11",0,"HUMAN_OBSERVATION",3
"2018-07-11",0,"LIVING_SPECIMEN",29
"2018-07-11",1,"MACHINE_OBSERVATION",8
"2018-07-11",1,"MATERIAL_SAMPLE",1
"2018-07-11",1,"FOSSIL_SPECIMEN",1946
"2018-07-11",1,"PRESERVED_SPECIMEN",4338
"2018-07-11",1,"OCCURRENCE",279
"2018-07-11",1,"HUMAN_OBSERVATION",9920
"2018-07-11",1,"OBSERVATION",9
"2018-07-11",2,"OCCURRENCE",81
"2018-07-11",3,"PRESERVED_SPECIMEN",4
"2018-07-11",3,"OCCURRENCE",302
"2018-07-11",3,"LIVING_SPECIMEN",21
"2018-07-11",4,"FOSSIL_SPECIMEN",57
"2018-07-11",4,"PRESERVED_SPECIMEN",279
"2018-07-11",4,"LIVING_SPECIMEN",1
"2018-07-11",5,"PRESERVED_SPECIMEN",25
"2018-07-11",5,"OCCURRENCE",31
"2018-07-11",5,"LIVING_SPECIMEN",16
"2018-07-11",5,"OBSERVATION",17
"2018-07-11",6,"MATERIAL_SAMPLE",2
"2018-07-11",6,"FOSSIL_SPECIMEN",57
"2018-07-11",6,"PRESERVED_SPECIMEN",10392
"2018-07-11",6,"OCCURRENCE",11867
"2018-07-11",6,"HUMAN_OBSERVATION",424
"2018-07-11",6,"LIVING_SPECIMEN",741
"2018-07-11",7,"PRESERVED_SPECIMEN",2
"2018-07-11",7,"OCCURRENCE",38
"2018-07-11",8,"LIVING_SPECIMEN",1
"2018-09-28",0,"FOSSIL_SPECIMEN",38
"2018-09-28",0,"PRESERVED_SPECIMEN",97
"2018-09-28",0,"OCCURRENCE",26
"2018-09-28",0,"HUMAN_OBSERVATION",3
"2018-09-28",0,"LIVING_SPECIMEN",29
"2018-09-28",1,"MACHINE_OBSERVATION",8
"2018-09-28",1,"MATERIAL_SAMPLE",1
"2018-09-28",1,"FOSSIL_SPECIMEN",1946
"2018-09-28",1,"PRESERVED_SPECIMEN",4342
"2018-09-28",1,"OCCURRENCE",265
"2018-09-28",1,"HUMAN_OBSERVATION",9948
"2018-09-28",1,"OBSERVATION",9
"2018-09-28",2,"OCCURRENCE",81
"2018-09-28",3,"PRESERVED_SPECIMEN",4
"2018-09-28",3,"OCCURRENCE",302
"2018-09-28",3,"LIVING_SPECIMEN",21
"2018-09-28",4,"FOSSIL_SPECIMEN",57
"2018-09-28",4,"PRESERVED_SPECIMEN",279
"2018-09-28",4,"LIVING_SPECIMEN",1
"2018-09-28",5,"PRESERVED_SPECIMEN",25
"2018-09-28",5,"OCCURRENCE",31
"2018-09-28",5,"LIVING_SPECIMEN",16
"2018-09-28",5,"OBSERVATION",17
"2018-09-28",6,"MATERIAL_SAMPLE",2
"2018-09-28",6,"FOSSIL_SPECIMEN",57
"2018-09-28",6,"PRESERVED_SPECIMEN",10472
"2018-09-28",6,"OCCURRENCE",11867
"2018-09-28",6,"HUMAN_OBSERVATION",442
"2018-09-28",6,"LIVING_SPECIMEN",741
"2018-09-28",7,"PRESERVED_SPECIMEN",2
"2018-09-28",7,"OCCURRENCE",38
"2018-09-28",8,"LIVING_SPECIMEN",1
"2019-01-01",0,"MATERIAL_SAMPLE",1771
"2019-01-01",0,"FOSSIL_SPECIMEN",38
"2019-01-01",0,"PRESERVED_SPECIMEN",112
"2019-01-01",0,"LIVING_SPECIMEN",29
"2019-01-01",0,"OCCURRENCE",26
"2019-01-01",1,"MATERIAL_SAMPLE",49
"2019-01-01",1,"FOSSIL_SPECIMEN",1946
"2019-01-01",1,"PRESERVED_SPECIMEN",4789
"2019-01-01",1,"MACHINE_OBSERVATION",8
"2019-01-01",1,"OCCURRENCE",239
"2019-01-01",1,"HUMAN_OBSERVATION",10021
"2019-01-01",1,"OBSERVATION",9
"2019-01-01",2,"OCCURRENCE",81
"2019-01-01",3,"MATERIAL_SAMPLE",3
"2019-01-01",3,"PRESERVED_SPECIMEN",4
"2019-01-01",3,"LIVING_SPECIMEN",28
