"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1115
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",62
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2505
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",82
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2179
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",38
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",1318
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",91
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",4
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",274
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",96
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",77
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",559
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",83
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",43
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",533
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",57
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",84
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",62
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",99
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",62
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",8
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",58
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",9
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",140
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",62
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",27
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",195
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",96
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",88
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",109
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",62
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",62
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",121
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",117
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",223
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",15
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1257
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",19
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",13
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",33
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",13
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",19
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",355
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",200
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",815
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1562
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",50
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",129
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",19
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",62
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1584
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",51
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",88
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",85
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1106
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",36
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",1576
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",204
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",40
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",697
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",118
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",19
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",19
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",80
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",116
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",81
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",89
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",43
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",27
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",30
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",88
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",181
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",62
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",104
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",13
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",190
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",49
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",181
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",30
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",1243
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",141
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",67
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",74
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",178
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",121
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",214
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1260
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",1562
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",181
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",94
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",43
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3
"2012-07-13","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",197
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",258
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",57
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",26
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",98
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",214
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",549
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",181
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",378
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",259
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",19
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",536
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",43
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",181
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",58
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2013-02-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",181
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",181
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",303
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",447
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",184
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",58
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
