"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",3,"PRESERVED_SPECIMEN",40
"2008-04-01",1,"PRESERVED_SPECIMEN",2935
"2008-12-17",3,"UNKNOWN",107
"2009-06-17",6,"PRESERVED_SPECIMEN",4264
"2012-01-18",6,"PRESERVED_SPECIMEN",5052
"2013-02-20",7,"PRESERVED_SPECIMEN",17
"2009-04-06",3,"PRESERVED_SPECIMEN",40
"2011-06-10",5,"LIVING_SPECIMEN",49
"2012-03-26",5,"LIVING_SPECIMEN",49
"2012-10-31",3,"LIVING_SPECIMEN",10
"2015-07-03",6,"UNKNOWN",6449
"2007-12-19",5,"OBSERVATION",3
"2014-09-08",6,"PRESERVED_SPECIMEN",16004
"2009-06-17",6,"UNKNOWN",580
"2009-12-16",4,"PRESERVED_SPECIMEN",39
"2015-04-09",4,"PRESERVED_SPECIMEN",27
"2015-10-01",3,"PRESERVED_SPECIMEN",58
"2015-10-01",7,"MACHINE_OBSERVATION",100
"2014-09-08",6,"UNKNOWN",6335
