"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",322
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1564
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2059
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",449
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1272
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",229
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",307
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",325
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",84
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",704
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",86
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",319
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",188
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",250
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",54
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",1359
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",185
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",71
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",31
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",195
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",371
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",671
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",186
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8210
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",171
"2008-06-27","UNKNOWN","Order","CountryOnly","YearOnly",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",185
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",710
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",74
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1404
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",185
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",35
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",72
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",157
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",224
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",13
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",703
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",301
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",329
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",316
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",163
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1407
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",65
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",851
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",708
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",309
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1440
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",594
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1598
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",222
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",60
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",1377
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",87
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",18
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",9
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",13
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",107
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",512
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",702
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",71
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4604
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",704
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",86
"2015-04-09","UNKNOWN","Class","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",61
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",97
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",856
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",143
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",4956
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",13
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",190
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",586
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",167
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1691
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",1321
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",229
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",458
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2583
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",66
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1742
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",708
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",309
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",18
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",490
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",167
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",73
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",40
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1706
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",702
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",73
"2014-09-08","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1575
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",143
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2515
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",2166
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",98
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",697
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2020
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",253
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1459
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",319
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1582
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",186
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",2292
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",95
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",88
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",785
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",71
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2579
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",527
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2666
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",1285
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",174
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",247
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",329
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",867
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",56
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",18
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",193
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",82
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",40
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",89
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",72
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",328
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",14
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",112
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",57
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",185
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",1360
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",349
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",708
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",205
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",82
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",377
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",18
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",106
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",294
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",926
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1286
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",1366
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",325
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2152
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",32
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",139
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",4949
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",357
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",323
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",3
