"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",26
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",153
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",266
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",441
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1358
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1861
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",6
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",734
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1866
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",135
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",449
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1916
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",158
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",323
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",953
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1094
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",111
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",101
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1323
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",143
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",26
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",318
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2923
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",268
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",28
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",829
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1124
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",305
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",298
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1042
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",137
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",257
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",72
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",176
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",173
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",9
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",155
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",29
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",76
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",272
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",261
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",34
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",124
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",340
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",72
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",26
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",41
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",171
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",41
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",273
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",476
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",26
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5863
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",120
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",189
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1839
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",288
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",439
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",7
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",308
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",491
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",11
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",644
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",61
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",487
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",11
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",830
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",66
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",26
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",26
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",645
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",114
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",638
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",34
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",198
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",61
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",211
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",257
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",7
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",765
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",118
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",323
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",107
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
