"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",29
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",50
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",5470
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",413
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",739
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",5480
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",142
"2008-06-27","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",478
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",80
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1689
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",52
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",49
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2368
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",417
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",216
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",478
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",29
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",357
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",47
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",46
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",237
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",502
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",469
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1275
"2012-03-26","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4743
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",76
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",38
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",349
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",28
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",20
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",68
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",4
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",274
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",157
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",23
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",199
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",14
"2009-04-06","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",61
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",129
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",274
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",168
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",51
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",287
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",17
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",134
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",129
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",156
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",473
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",539
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",130
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",24
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",425
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",79
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",93
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",478
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",23
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",108
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",35
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",478
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1026
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",46
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",645
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",131
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",5
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28642
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",657
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",21
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",65
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",350
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",139
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",53
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",350
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",31
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",44
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",426
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",119
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",270
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2010-11-17","OBSERVATION","Family","CountryOnly","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",479
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",152
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",55
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",200
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",478
"2017-07-24","OBSERVATION","Family","CountryOnly","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",752
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",92
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",23
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",60
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",35
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",134
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",185
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",11
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1502
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",267
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",52
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1145
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1168
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",478
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2012-01-18","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",473
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10915
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",35
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",80
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",51
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",282
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",525
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",156
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",52
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28790
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2017-12-22","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1351
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",22
"2008-12-17","OBSERVATION","Family","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",92
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",63
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",135
"2017-10-12","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",471
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",413
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",80
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",313
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",473
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4995
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",216
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",127
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",5
"2013-07-09","OBSERVATION","Family","CountryOnly","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",496
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",18
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",21
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",313
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",495
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",59
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",6
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1918
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1271
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",68
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",5
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",27
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",263
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",645
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5128
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",76
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",114
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",70
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",87
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",387
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",254
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",94
"2011-09-05","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",54
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Order","CountryOnly","Unknown",11
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",312
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",432
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",44
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",414
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",512
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",9
"2009-12-16","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",22
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",116
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",147
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",43
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",400
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2602
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",61
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",418
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",31
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",50
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",531
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",473
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",23
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-10-01","OBSERVATION","Family","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",692
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",90
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",423
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5355
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",154
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",93
