"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",6,"OBSERVATION",2
"2012-07-13",4,"PRESERVED_SPECIMEN",132
"2012-12-11",6,"OBSERVATION",1
"2017-12-22",1,"PRESERVED_SPECIMEN",20270
"2009-12-16",0,"PRESERVED_SPECIMEN",136
"2012-03-26",3,"UNKNOWN",3
"2013-02-20",5,"PRESERVED_SPECIMEN",1275
"2013-07-09",6,"FOSSIL_SPECIMEN",12
"2012-01-18",3,"PRESERVED_SPECIMEN",6
"2012-10-31",6,"PRESERVED_SPECIMEN",3485
"2015-01-19",0,"OBSERVATION",651
"2013-07-09",0,"PRESERVED_SPECIMEN",168
"2011-06-10",4,"UNKNOWN",26
"2017-07-24",7,"HUMAN_OBSERVATION",2
"2015-04-09",4,"MACHINE_OBSERVATION",71
"2010-04-01",1,"PRESERVED_SPECIMEN",8908
"2017-10-12",5,"LIVING_SPECIMEN",136
"2009-04-06",4,"OBSERVATION",131
"2017-10-12",5,"OBSERVATION",43
"2010-07-26",3,"PRESERVED_SPECIMEN",22
"2011-02-21",3,"OBSERVATION",2
"2016-01-04",6,"HUMAN_OBSERVATION",380
"2017-04-12",6,"UNKNOWN",4372
"2016-12-27",0,"OBSERVATION",651
"2008-10-10",0,"UNKNOWN",4
"2009-04-06",5,"UNKNOWN",209
"2008-04-01",1,"PRESERVED_SPECIMEN",3406
"2009-06-17",6,"PRESERVED_SPECIMEN",1094
"2013-09-10",0,"OBSERVATION",651
"2011-02-21",4,"UNKNOWN",26
"2015-01-19",4,"HUMAN_OBSERVATION",1
"2016-07-04",5,"PRESERVED_SPECIMEN",1377
"2017-07-24",4,"LIVING_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",801
"2017-07-24",4,"OBSERVATION",131
"2013-12-20",6,"OBSERVATION",1
"2010-11-17",5,"PRESERVED_SPECIMEN",1126
"2016-01-04",3,"LIVING_SPECIMEN",35
"2012-07-13",5,"PRESERVED_SPECIMEN",1199
"2016-01-04",3,"OBSERVATION",2
"2016-04-05",8,"LIVING_SPECIMEN",1
"2008-06-27",3,"OBSERVATION",2
"2016-07-04",4,"MACHINE_OBSERVATION",71
"2007-12-19",0,"OBSERVATION",577
"2017-07-24",1,"LITERATURE",90
"2009-12-16",1,"PRESERVED_SPECIMEN",8840
"2012-03-26",4,"UNKNOWN",15
"2013-02-20",6,"PRESERVED_SPECIMEN",3573
"2012-01-18",4,"PRESERVED_SPECIMEN",128
"2012-10-31",7,"PRESERVED_SPECIMEN",54
"2013-05-21",0,"OBSERVATION",651
"2015-01-19",1,"OBSERVATION",1886
"2015-07-03",1,"MACHINE_OBSERVATION",24
"2013-07-09",1,"PRESERVED_SPECIMEN",15301
"2011-06-10",5,"UNKNOWN",175
"2017-10-12",6,"LIVING_SPECIMEN",13
"2009-04-06",5,"OBSERVATION",43
"2017-10-12",6,"OBSERVATION",2
"2010-07-26",4,"PRESERVED_SPECIMEN",109
"2011-02-21",4,"OBSERVATION",131
"2016-01-04",7,"HUMAN_OBSERVATION",1
"2017-04-12",7,"UNKNOWN",1
"2016-12-27",1,"OBSERVATION",1885
"2008-10-10",1,"UNKNOWN",2057
"2009-04-06",6,"UNKNOWN",806
"2009-06-17",7,"PRESERVED_SPECIMEN",52
"2013-09-10",1,"OBSERVATION",1884
"2011-02-21",5,"UNKNOWN",175
"2011-09-05",6,"FOSSIL_SPECIMEN",13
"2015-01-19",5,"HUMAN_OBSERVATION",7
"2016-07-04",6,"PRESERVED_SPECIMEN",10103
"2017-07-24",5,"LIVING_SPECIMEN",136
"2017-07-24",5,"OBSERVATION",43
"2011-09-05",0,"PRESERVED_SPECIMEN",191
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2010-11-17",6,"PRESERVED_SPECIMEN",2947
"2012-07-13",6,"PRESERVED_SPECIMEN",3306
"2016-01-04",4,"OBSERVATION",131
"2017-12-22",3,"PRESERVED_SPECIMEN",4
"2008-06-27",4,"OBSERVATION",131
"2007-12-19",1,"OBSERVATION",1858
"2012-03-26",5,"UNKNOWN",437
"2013-02-20",7,"PRESERVED_SPECIMEN",54
"2012-01-18",5,"PRESERVED_SPECIMEN",936
"2016-12-27",5,"HUMAN_OBSERVATION",11
"2013-05-21",1,"OBSERVATION",7547
"2011-06-10",6,"UNKNOWN",196
"2012-12-11",0,"UNKNOWN",1
"2016-04-05",1,"UNKNOWN",481
"2010-04-01",3,"PRESERVED_SPECIMEN",22
"2010-07-26",5,"PRESERVED_SPECIMEN",996
"2011-02-21",5,"OBSERVATION",43
"2008-04-01",3,"PRESERVED_SPECIMEN",18
"2011-02-21",6,"UNKNOWN",196
"2015-01-19",6,"HUMAN_OBSERVATION",226
"2016-07-04",7,"PRESERVED_SPECIMEN",55
"2017-07-24",6,"LIVING_SPECIMEN",13
"2008-12-17",8,"UNKNOWN",1
"2017-07-24",6,"OBSERVATION",2
"2011-09-05",1,"PRESERVED_SPECIMEN",12143
"2015-07-03",4,"PRESERVED_SPECIMEN",265
"2010-11-17",7,"PRESERVED_SPECIMEN",54
"2016-01-04",5,"LIVING_SPECIMEN",133
"2012-07-13",7,"PRESERVED_SPECIMEN",54
"2016-01-04",5,"OBSERVATION",43
"2017-12-22",4,"PRESERVED_SPECIMEN",322
"2008-06-27",5,"OBSERVATION",43
"2009-12-16",3,"PRESERVED_SPECIMEN",22
"2012-03-26",6,"UNKNOWN",571
"2011-06-10",6,"FOSSIL_SPECIMEN",13
"2012-01-18",6,"PRESERVED_SPECIMEN",2598
"2015-10-01",0,"FOSSIL_SPECIMEN",3
"2013-12-20",0,"UNKNOWN",1
"2015-01-19",3,"LIVING_SPECIMEN",33
"2015-10-01",1,"MATERIAL_SAMPLE",8
"2016-12-27",6,"HUMAN_OBSERVATION",413
"2015-01-19",3,"OBSERVATION",2
"2013-07-09",3,"PRESERVED_SPECIMEN",4
"2011-06-10",0,"PRESERVED_SPECIMEN",191
"2015-10-01",1,"UNKNOWN",469
"2012-12-11",1,"UNKNOWN",1020
"2010-04-01",4,"PRESERVED_SPECIMEN",111
"2017-10-12",8,"LIVING_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",1943
"2011-02-21",6,"OBSERVATION",1
"2016-12-27",3,"LIVING_SPECIMEN",34
"2016-12-27",3,"OBSERVATION",2
"2008-10-10",3,"UNKNOWN",3
"2009-04-06",8,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",86
"2013-09-10",3,"OBSERVATION",2
"2017-04-12",1,"MACHINE_OBSERVATION",28
"2015-07-03",5,"PRESERVED_SPECIMEN",1476
"2016-01-04",6,"LIVING_SPECIMEN",15
"2009-09-25",3,"LIVING_SPECIMEN",7
"2016-01-04",6,"OBSERVATION",2
"2017-12-22",5,"PRESERVED_SPECIMEN",1427
"2007-12-19",3,"LIVING_SPECIMEN",4
"2015-04-09",6,"FOSSIL_SPECIMEN",12
"2007-12-19",3,"OBSERVATION",2
"2009-12-16",4,"PRESERVED_SPECIMEN",111
"2012-01-18",7,"PRESERVED_SPECIMEN",55
"2015-10-01",1,"FOSSIL_SPECIMEN",16
"2013-05-21",3,"LIVING_SPECIMEN",25
"2013-12-20",1,"UNKNOWN",392
"2015-04-09",0,"PRESERVED_SPECIMEN",321
"2016-12-27",7,"HUMAN_OBSERVATION",2
"2013-05-21",3,"OBSERVATION",2
"2015-01-19",4,"OBSERVATION",131
"2015-07-03",4,"MACHINE_OBSERVATION",71
"2013-07-09",4,"PRESERVED_SPECIMEN",132
"2011-06-10",1,"PRESERVED_SPECIMEN",12145
"2011-06-10",8,"UNKNOWN",1
"2016-04-05",3,"UNKNOWN",20
"2010-04-01",5,"PRESERVED_SPECIMEN",1057
"2010-07-26",7,"PRESERVED_SPECIMEN",52
"2017-04-12",0,"FOSSIL_SPECIMEN",8
"2010-11-17",1,"HUMAN_OBSERVATION",1
"2016-12-27",4,"LIVING_SPECIMEN",1
"2017-04-12",1,"MATERIAL_SAMPLE",11
"2016-12-27",4,"OBSERVATION",131
"2008-10-10",4,"UNKNOWN",14
"2008-04-01",5,"PRESERVED_SPECIMEN",782
"2013-09-10",4,"OBSERVATION",131
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",1,"UNKNOWN",460
"2011-09-05",3,"PRESERVED_SPECIMEN",6
"2015-07-03",6,"PRESERVED_SPECIMEN",6350
"2016-12-27",1,"LITERATURE",90
"2017-12-22",6,"PRESERVED_SPECIMEN",6933
"2007-12-19",4,"OBSERVATION",131
"2009-12-16",5,"PRESERVED_SPECIMEN",1057
"2012-03-26",8,"UNKNOWN",1
"2015-01-19",5,"LIVING_SPECIMEN",126
"2015-04-09",1,"PRESERVED_SPECIMEN",19546
"2013-05-21",4,"OBSERVATION",131
"2015-01-19",5,"OBSERVATION",43
"2013-07-09",5,"PRESERVED_SPECIMEN",1281
"2015-10-01",3,"UNKNOWN",20
"2012-12-11",3,"UNKNOWN",3
"2009-09-25",1,"LITERATURE",1
"2016-04-05",4,"UNKNOWN",8
"2010-04-01",6,"PRESERVED_SPECIMEN",1932
"2013-05-21",1,"LITERATURE",1
"2017-04-12",1,"FOSSIL_SPECIMEN",16
"2016-12-27",5,"LIVING_SPECIMEN",136
"2016-12-27",5,"OBSERVATION",43
"2008-10-10",5,"UNKNOWN",209
"2008-04-01",6,"PRESERVED_SPECIMEN",760
"2013-09-10",5,"OBSERVATION",43
"2011-09-05",4,"PRESERVED_SPECIMEN",132
"2015-07-03",7,"PRESERVED_SPECIMEN",55
"2017-07-24",0,"FOSSIL_SPECIMEN",8
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",125
"2017-12-22",7,"PRESERVED_SPECIMEN",50
"2007-12-19",5,"LIVING_SPECIMEN",119
"2007-12-19",5,"OBSERVATION",43
"2017-07-24",1,"UNKNOWN",510
"2009-12-16",6,"PRESERVED_SPECIMEN",1807
"2012-01-18",6,"FOSSIL_SPECIMEN",13
"2013-05-21",5,"LIVING_SPECIMEN",126
"2013-12-20",3,"UNKNOWN",3
"2015-01-19",6,"LIVING_SPECIMEN",14
"2013-05-21",5,"OBSERVATION",43
"2013-07-09",6,"PRESERVED_SPECIMEN",3600
"2011-06-10",3,"PRESERVED_SPECIMEN",7
"2015-10-01",4,"UNKNOWN",32
"2012-12-11",4,"UNKNOWN",15
"2008-06-27",0,"UNKNOWN",10
"2016-04-05",5,"UNKNOWN",177
"2014-09-08",3,"LIVING_SPECIMEN",33
"2010-04-01",7,"PRESERVED_SPECIMEN",51
"2016-12-27",6,"LIVING_SPECIMEN",13
"2016-12-27",6,"OBSERVATION",2
"2008-10-10",6,"UNKNOWN",805
"2008-04-01",7,"PRESERVED_SPECIMEN",52
"2013-09-10",6,"OBSERVATION",1
"2014-03-28",6,"FOSSIL_SPECIMEN",12
"2017-10-12",3,"UNKNOWN",24
"2011-09-05",5,"PRESERVED_SPECIMEN",1188
"2014-03-28",0,"PRESERVED_SPECIMEN",251
"2017-04-12",4,"MACHINE_OBSERVATION",71
"2017-07-24",1,"FOSSIL_SPECIMEN",16
"2009-09-25",6,"LIVING_SPECIMEN",10
"2007-12-19",6,"LIVING_SPECIMEN",3
"2010-11-17",0,"OBSERVATION",647
"2009-12-16",7,"PRESERVED_SPECIMEN",52
"2013-05-21",6,"LIVING_SPECIMEN",14
"2013-12-20",4,"UNKNOWN",15
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2013-05-21",6,"OBSERVATION",1
"2013-07-09",7,"PRESERVED_SPECIMEN",54
"2011-06-10",4,"PRESERVED_SPECIMEN",132
"2015-10-01",5,"UNKNOWN",177
"2012-12-11",5,"UNKNOWN",175
"2016-01-04",1,"UNKNOWN",469
"2008-06-27",1,"UNKNOWN",3551
"2016-04-05",6,"UNKNOWN",41
"2016-10-07",1,"HUMAN_OBSERVATION",30083
"2017-12-22",1,"HUMAN_OBSERVATION",102624
"2017-10-12",4,"UNKNOWN",47
"2011-09-05",6,"PRESERVED_SPECIMEN",3039
"2014-03-28",1,"PRESERVED_SPECIMEN",17316
"2010-11-17",1,"OBSERVATION",2923
"2017-07-24",3,"UNKNOWN",20
"2013-12-20",5,"UNKNOWN",173
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",269
"2012-10-31",3,"LIVING_SPECIMEN",25
"2011-06-10",5,"PRESERVED_SPECIMEN",1202
"2015-10-01",6,"UNKNOWN",41
"2012-12-11",6,"UNKNOWN",72
"2016-04-05",7,"UNKNOWN",1
"2014-09-08",5,"LIVING_SPECIMEN",126
"2015-01-19",0,"UNKNOWN",85
"2016-12-27",8,"LIVING_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",577
"2008-10-10",8,"UNKNOWN",1
"2009-06-17",3,"LIVING_SPECIMEN",7
"2017-10-12",5,"UNKNOWN",163
"2011-09-05",7,"PRESERVED_SPECIMEN",54
"2013-09-10",0,"UNKNOWN",1
"2017-07-24",4,"UNKNOWN",7
"2013-02-20",3,"LIVING_SPECIMEN",25
"2015-10-01",6,"FOSSIL_SPECIMEN",12
"2012-12-11",6,"FOSSIL_SPECIMEN",13
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",34
"2014-03-28",1,"MACHINE_OBSERVATION",24
"2015-04-09",5,"PRESERVED_SPECIMEN",1439
"2011-06-10",6,"PRESERVED_SPECIMEN",3045
"2015-10-01",0,"PRESERVED_SPECIMEN",448
"2015-10-01",7,"UNKNOWN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",163
"2016-01-04",3,"UNKNOWN",20
"2008-06-27",3,"UNKNOWN",3
"2009-09-25",0,"UNKNOWN",2
"2007-12-19",0,"UNKNOWN",1
"2014-09-08",6,"LIVING_SPECIMEN",14
"2013-05-21",0,"UNKNOWN",1
"2015-01-19",1,"UNKNOWN",1833
"2012-10-31",1,"LITERATURE",1
"2017-04-12",6,"MATERIAL_SAMPLE",2
"2010-07-26",1,"OBSERVATION",1881
"2017-10-12",6,"UNKNOWN",4378
"2016-10-07",0,"OBSERVATION",651
"2014-03-28",3,"PRESERVED_SPECIMEN",4
"2016-12-27",1,"UNKNOWN",547
"2010-11-17",3,"LIVING_SPECIMEN",7
"2013-09-10",1,"UNKNOWN",411
"2010-11-17",3,"OBSERVATION",2
"2012-07-13",3,"LIVING_SPECIMEN",25
"2013-12-20",6,"FOSSIL_SPECIMEN",12
"2009-06-17",1,"LITERATURE",1
"2017-07-24",5,"UNKNOWN",177
"2017-12-22",0,"OBSERVATION",651
"2014-09-08",1,"HUMAN_OBSERVATION",20603
"2009-09-25",0,"OBSERVATION",577
"2013-12-20",0,"PRESERVED_SPECIMEN",168
"2015-04-09",6,"PRESERVED_SPECIMEN",6157
"2012-10-31",5,"LIVING_SPECIMEN",126
"2011-06-10",7,"PRESERVED_SPECIMEN",55
"2015-10-01",1,"PRESERVED_SPECIMEN",23257
"2012-12-11",1,"PRESERVED_SPECIMEN",14396
"2016-01-04",4,"UNKNOWN",8
"2008-06-27",4,"UNKNOWN",11
"2009-09-25",1,"UNKNOWN",1156
"2007-12-19",1,"UNKNOWN",2544
"2013-02-20",1,"LITERATURE",1
"2013-05-21",1,"UNKNOWN",462
"2017-04-12",6,"FOSSIL_SPECIMEN",12
"2016-04-05",1,"MACHINE_OBSERVATION",32
"2017-04-12",0,"PRESERVED_SPECIMEN",370
"2009-06-17",5,"LIVING_SPECIMEN",125
"2008-04-01",0,"OBSERVATION",577
"2017-10-12",7,"UNKNOWN",1
"2016-10-07",1,"OBSERVATION",1885
"2008-12-17",0,"PRESERVED_SPECIMEN",130
"2014-03-28",4,"PRESERVED_SPECIMEN",151
"2010-11-17",4,"OBSERVATION",131
"2017-07-24",6,"UNKNOWN",322
"2017-12-22",1,"OBSERVATION",1891
"2009-09-25",1,"OBSERVATION",1881
"2013-02-20",5,"LIVING_SPECIMEN",126
"2013-12-20",1,"PRESERVED_SPECIMEN",15979
"2015-04-09",7,"PRESERVED_SPECIMEN",55
"2012-10-31",6,"LIVING_SPECIMEN",14
"2016-01-04",5,"UNKNOWN",177
"2016-04-05",0,"FOSSIL_SPECIMEN",3
"2008-06-27",5,"UNKNOWN",209
"2010-11-17",1,"LITERATURE",1
"2016-04-05",1,"MATERIAL_SAMPLE",19
"2012-07-13",1,"LITERATURE",1
"2016-10-07",5,"HUMAN_OBSERVATION",11
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",3,"UNKNOWN",22
"2015-10-01",1,"MACHINE_OBSERVATION",24
"2010-07-26",3,"LIVING_SPECIMEN",7
"2010-07-26",3,"OBSERVATION",2
"2017-12-22",5,"HUMAN_OBSERVATION",13
"2017-04-12",1,"PRESERVED_SPECIMEN",22777
"2009-06-17",6,"LIVING_SPECIMEN",10
"2008-04-01",1,"OBSERVATION",1858
"2009-04-06",0,"PRESERVED_SPECIMEN",132
"2008-12-17",1,"PRESERVED_SPECIMEN",7672
"2014-03-28",5,"PRESERVED_SPECIMEN",1411
"2012-10-31",1,"HUMAN_OBSERVATION",5
"2016-12-27",3,"UNKNOWN",20
"2017-07-24",6,"FOSSIL_SPECIMEN",12
"2010-11-17",5,"LIVING_SPECIMEN",125
"2013-09-10",3,"UNKNOWN",3
"2010-11-17",5,"OBSERVATION",43
"2012-07-13",5,"LIVING_SPECIMEN",126
"2017-07-24",0,"PRESERVED_SPECIMEN",379
"2017-07-24",7,"UNKNOWN",1
"2013-02-20",6,"LIVING_SPECIMEN",14
"2015-10-01",3,"PRESERVED_SPECIMEN",8
"2012-12-11",3,"PRESERVED_SPECIMEN",4
"2016-01-04",6,"UNKNOWN",41
"2016-04-05",1,"FOSSIL_SPECIMEN",16
"2008-06-27",6,"UNKNOWN",799
"2009-09-25",3,"UNKNOWN",3
"2007-12-19",3,"UNKNOWN",3
"2016-10-07",6,"HUMAN_OBSERVATION",389
"2013-12-20",1,"MACHINE_OBSERVATION",24
"2013-05-21",3,"UNKNOWN",3
"2015-01-19",4,"UNKNOWN",60
"2014-09-08",0,"OBSERVATION",651
"2010-07-26",4,"OBSERVATION",131
"2017-12-22",6,"HUMAN_OBSERVATION",714
"2011-02-21",6,"FOSSIL_SPECIMEN",13
"2009-04-06",1,"PRESERVED_SPECIMEN",7997
"2015-04-09",1,"HUMAN_OBSERVATION",20964
"2013-02-20",1,"HUMAN_OBSERVATION",5
"2016-10-07",3,"LIVING_SPECIMEN",35
"2011-02-21",0,"PRESERVED_SPECIMEN",189
"2016-10-07",3,"OBSERVATION",2
"2014-03-28",6,"PRESERVED_SPECIMEN",4142
"2010-07-26",1,"LITERATURE",1
"2016-12-27",4,"UNKNOWN",8
"2015-07-03",3,"LIVING_SPECIMEN",35
"2010-11-17",6,"LIVING_SPECIMEN",13
"2013-09-10",4,"UNKNOWN",15
"2010-11-17",6,"OBSERVATION",1
"2012-07-13",6,"LIVING_SPECIMEN",14
"2017-12-22",3,"LIVING_SPECIMEN",37
"2012-03-26",6,"FOSSIL_SPECIMEN",13
"2017-07-24",1,"PRESERVED_SPECIMEN",23804
"2017-10-12",1,"MACHINE_OBSERVATION",28
"2017-12-22",3,"OBSERVATION",2
"2014-09-08",4,"HUMAN_OBSERVATION",1
"2009-09-25",3,"OBSERVATION",2
"2013-12-20",3,"PRESERVED_SPECIMEN",4
"2012-03-26",0,"PRESERVED_SPECIMEN",143
"2012-10-31",8,"LIVING_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",359
"2012-12-11",4,"PRESERVED_SPECIMEN",132
"2016-01-04",7,"UNKNOWN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",127
"2009-09-25",4,"UNKNOWN",15
"2007-12-19",4,"UNKNOWN",6
"2016-10-07",7,"HUMAN_OBSERVATION",2
"2016-07-04",1,"HUMAN_OBSERVATION",29622
"2010-04-01",3,"LIVING_SPECIMEN",7
"2013-05-21",4,"UNKNOWN",15
"2015-01-19",5,"UNKNOWN",183
"2012-10-31",0,"UNKNOWN",1
"2014-09-08",1,"OBSERVATION",1886
"2010-07-26",5,"LIVING_SPECIMEN",125
"2010-07-26",5,"OBSERVATION",43
"2016-04-05",4,"MACHINE_OBSERVATION",71
"2017-12-22",7,"HUMAN_OBSERVATION",2
"2017-04-12",3,"PRESERVED_SPECIMEN",4
"2012-07-13",1,"HUMAN_OBSERVATION",3
"2008-04-01",3,"LIVING_SPECIMEN",4
"2017-10-12",0,"FOSSIL_SPECIMEN",8
"2008-04-01",3,"OBSERVATION",2
"2017-10-12",1,"MATERIAL_SAMPLE",26
"2016-10-07",4,"LIVING_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",11269
"2016-10-07",4,"OBSERVATION",131
"2008-12-17",3,"PRESERVED_SPECIMEN",20
"2014-03-28",7,"PRESERVED_SPECIMEN",54
"2016-12-27",5,"UNKNOWN",177
"2013-09-10",5,"UNKNOWN",175
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",131
"2014-09-08",5,"HUMAN_OBSERVATION",8
"2009-09-25",4,"OBSERVATION",131
"2009-12-16",3,"LIVING_SPECIMEN",7
"2013-02-20",8,"LIVING_SPECIMEN",1
"2016-10-07",1,"LITERATURE",90
"2013-12-20",4,"PRESERVED_SPECIMEN",132
"2012-03-26",1,"PRESERVED_SPECIMEN",12772
"2013-07-09",3,"LIVING_SPECIMEN",25
"2015-10-01",5,"PRESERVED_SPECIMEN",1552
"2012-12-11",5,"PRESERVED_SPECIMEN",1275
"2008-06-27",1,"PRESERVED_SPECIMEN",3614
"2008-06-27",8,"UNKNOWN",1
"2009-09-25",5,"UNKNOWN",209
"2007-12-19",5,"UNKNOWN",226
"2012-10-31",0,"OBSERVATION",647
"2017-07-24",1,"MACHINE_OBSERVATION",28
"2017-12-22",1,"LITERATURE",90
"2013-05-21",5,"UNKNOWN",175
"2015-01-19",6,"UNKNOWN",342
"2012-10-31",1,"UNKNOWN",1166
"2015-10-01",4,"MACHINE_OBSERVATION",71
"2010-07-26",6,"LIVING_SPECIMEN",13
"2010-07-26",6,"OBSERVATION",1
"2017-04-12",4,"PRESERVED_SPECIMEN",322
"2017-10-12",1,"FOSSIL_SPECIMEN",16
"2008-04-01",4,"OBSERVATION",131
"2009-04-06",3,"PRESERVED_SPECIMEN",20
"2010-04-01",1,"LITERATURE",1
"2016-10-07",5,"LIVING_SPECIMEN",136
"2012-01-18",1,"HUMAN_OBSERVATION",1
"2016-10-07",5,"OBSERVATION",43
"2008-12-17",4,"PRESERVED_SPECIMEN",111
"2009-06-17",0,"OBSERVATION",577
"2016-12-27",6,"UNKNOWN",342
"2015-07-03",5,"LIVING_SPECIMEN",126
"2013-09-10",6,"UNKNOWN",34
"2012-07-13",8,"LIVING_SPECIMEN",1
"2017-12-22",5,"LIVING_SPECIMEN",136
"2017-07-24",1,"MATERIAL_SAMPLE",11
"2017-07-24",3,"PRESERVED_SPECIMEN",8
"2017-12-22",5,"OBSERVATION",43
"2014-09-08",6,"HUMAN_OBSERVATION",198
"2009-09-25",5,"OBSERVATION",43
"2013-12-20",5,"PRESERVED_SPECIMEN",1279
"2015-04-09",0,"OBSERVATION",651
"2013-02-20",0,"OBSERVATION",647
"2015-10-01",6,"PRESERVED_SPECIMEN",10590
"2012-12-11",6,"PRESERVED_SPECIMEN",3541
"2009-09-25",6,"UNKNOWN",793
"2010-11-17",0,"UNKNOWN",5
"2007-12-19",6,"UNKNOWN",792
"2012-07-13",0,"UNKNOWN",1
"2012-10-31",1,"OBSERVATION",7542
"2009-12-16",1,"LITERATURE",1
"2010-04-01",5,"LIVING_SPECIMEN",125
"2013-05-21",6,"UNKNOWN",34
"2014-03-28",1,"HUMAN_OBSERVATION",11305
"2015-01-19",7,"UNKNOWN",1
"2014-09-08",3,"OBSERVATION",2
"2013-07-09",1,"LITERATURE",1
"2015-07-03",0,"HUMAN_OBSERVATION",1
"2017-04-12",5,"PRESERVED_SPECIMEN",1361
"2008-04-01",5,"LIVING_SPECIMEN",119
"2008-04-01",5,"OBSERVATION",43
"2009-04-06",4,"PRESERVED_SPECIMEN",111
"2015-04-09",4,"HUMAN_OBSERVATION",1
"2016-10-07",6,"LIVING_SPECIMEN",13
"2011-02-21",3,"PRESERVED_SPECIMEN",24
"2016-10-07",6,"OBSERVATION",2
"2008-12-17",5,"PRESERVED_SPECIMEN",799
"2009-06-17",1,"OBSERVATION",1881
"2013-09-10",6,"FOSSIL_SPECIMEN",12
"2011-09-05",3,"LIVING_SPECIMEN",25
"2016-07-04",0,"OBSERVATION",651
"2016-12-27",7,"UNKNOWN",1
"2015-07-03",6,"LIVING_SPECIMEN",14
"2013-09-10",0,"PRESERVED_SPECIMEN",168
"2017-12-22",6,"LIVING_SPECIMEN",13
"2017-07-24",4,"PRESERVED_SPECIMEN",363
"2017-10-12",4,"MACHINE_OBSERVATION",71
"2017-12-22",6,"OBSERVATION",2
"2009-12-16",5,"LIVING_SPECIMEN",125
"2012-07-13",0,"OBSERVATION",647
"2013-12-20",6,"PRESERVED_SPECIMEN",3818
"2012-03-26",3,"PRESERVED_SPECIMEN",4
"2015-04-09",1,"OBSERVATION",1886
"2013-02-20",1,"OBSERVATION",7554
"2013-07-09",5,"LIVING_SPECIMEN",126
"2015-10-01",7,"PRESERVED_SPECIMEN",55
"2016-01-04",0,"FOSSIL_SPECIMEN",3
"2012-12-11",7,"PRESERVED_SPECIMEN",54
"2016-01-04",1,"MATERIAL_SAMPLE",27
"2008-06-27",3,"PRESERVED_SPECIMEN",20
"2010-11-17",1,"UNKNOWN",1219
"2012-07-13",1,"UNKNOWN",1166
"2010-04-01",6,"LIVING_SPECIMEN",13
"2012-10-31",3,"UNKNOWN",3
"2014-09-08",4,"OBSERVATION",131
"2015-07-03",1,"HUMAN_OBSERVATION",21421
"2017-04-12",6,"PRESERVED_SPECIMEN",6440
"2008-04-01",6,"LIVING_SPECIMEN",41
"2008-10-10",0,"PRESERVED_SPECIMEN",129
"2009-04-06",5,"PRESERVED_SPECIMEN",799
"2015-04-09",5,"HUMAN_OBSERVATION",7
"2011-02-21",4,"PRESERVED_SPECIMEN",132
"2008-12-17",6,"PRESERVED_SPECIMEN",983
"2010-07-26",0,"UNKNOWN",2
"2016-07-04",1,"OBSERVATION",1885
"2013-09-10",1,"PRESERVED_SPECIMEN",15610
"2017-07-24",5,"PRESERVED_SPECIMEN",1433
"2009-12-16",6,"LIVING_SPECIMEN",13
"2012-07-13",1,"OBSERVATION",1890
"2013-12-20",7,"PRESERVED_SPECIMEN",54
"2012-03-26",4,"PRESERVED_SPECIMEN",118
"2011-09-05",1,"LITERATURE",1
"2013-07-09",6,"LIVING_SPECIMEN",14
"2016-01-04",1,"FOSSIL_SPECIMEN",16
"2011-06-10",3,"LIVING_SPECIMEN",25
"2012-01-18",0,"OBSERVATION",647
"2016-04-05",6,"FOSSIL_SPECIMEN",12
"2008-06-27",4,"PRESERVED_SPECIMEN",100
"2009-09-25",8,"UNKNOWN",1
"2007-12-19",8,"UNKNOWN",1
"2012-10-31",3,"OBSERVATION",2
"2017-07-24",4,"MACHINE_OBSERVATION",71
"2016-04-05",0,"PRESERVED_SPECIMEN",436
"2016-07-04",5,"HUMAN_OBSERVATION",10
"2012-10-31",4,"UNKNOWN",15
"2014-09-08",5,"OBSERVATION",43
