"snapshot","year","occurrenceCount"
"2024-01-01",2003,788
"2024-01-01",2004,1149
"2024-01-01",2005,731
"2024-01-01",2006,544
"2024-01-01",2007,904
"2024-01-01",2008,857
"2024-01-01",2009,727
"2024-01-01",2010,567
"2024-01-01",2011,1626
"2024-01-01",2012,919
"2024-01-01",2013,2078
"2024-01-01",2014,2112
"2024-01-01",2015,3744
"2024-01-01",2016,2990
"2024-01-01",2017,4141
"2024-01-01",2018,6136
"2024-01-01",2019,4815
"2024-01-01",2020,4737
"2024-01-01",2021,6269
"2024-01-01",2022,11166
"2024-04-01",1887,1
"2024-04-01",1934,1
"2024-04-01",1967,30
"2024-04-01",1973,11
"2024-04-01",1976,31
"2024-04-01",1977,2
"2024-04-01",1978,27
"2024-04-01",1979,22
"2024-04-01",1982,73
"2024-04-01",1983,55
"2024-04-01",1984,88
"2024-04-01",1985,22
"2024-04-01",1986,3
"2024-04-01",1987,186
"2024-04-01",1988,129
"2024-04-01",1989,178
"2024-04-01",1990,91
"2024-04-01",1991,30
"2024-04-01",1992,19
"2024-04-01",1993,295
"2024-04-01",1994,294
"2024-04-01",1995,1121
"2024-04-01",1996,360
"2024-04-01",1997,102
"2024-04-01",1998,174
"2024-04-01",1999,362
"2024-04-01",2000,394
"2024-04-01",2001,528
"2024-04-01",2002,509
"2024-04-01",2003,788
"2024-04-01",2004,1149
"2024-04-01",2005,731
"2024-04-01",2006,544
"2024-04-01",2007,904
"2024-04-01",2008,857
"2024-04-01",2009,727
"2024-04-01",2010,567
"2024-04-01",2011,1626
"2024-04-01",2012,919
"2024-04-01",2013,2078
"2024-04-01",2014,2112
"2024-04-01",2015,3744
"2024-04-01",2016,2990
"2024-04-01",2017,4141
"2024-04-01",2018,6136
"2024-04-01",2019,4815
"2024-04-01",2020,4737
"2024-04-01",2021,6269
"2024-04-01",2022,11166
"2024-07-01",1887,1
"2024-07-01",1934,1
"2024-07-01",1967,30
"2024-07-01",1973,11
"2024-07-01",1976,31
"2024-07-01",1977,2
"2024-07-01",1978,27
"2024-07-01",1979,22
"2024-07-01",1982,73
"2024-07-01",1983,55
"2024-07-01",1984,99
"2024-07-01",1985,22
"2024-07-01",1986,3
"2024-07-01",1987,186
"2024-07-01",1988,129
"2024-07-01",1989,243
"2024-07-01",1990,91
"2024-07-01",1991,30
"2024-07-01",1992,19
"2024-07-01",1993,295
"2024-07-01",1994,294
"2024-07-01",1995,1123
"2024-07-01",1996,360
"2024-07-01",1997,103
"2024-07-01",1998,203
"2024-07-01",1999,381
"2024-07-01",2000,394
"2024-07-01",2001,532
"2024-07-01",2002,520
"2024-07-01",2003,808
"2024-07-01",2004,1155
"2024-07-01",2005,788
"2024-07-01",2006,544
"2024-07-01",2007,932
"2024-07-01",2008,871
"2024-07-01",2009,729
"2024-07-01",2010,569
"2024-07-01",2011,1661
"2024-07-01",2012,919
"2024-07-01",2013,2083
"2024-07-01",2014,2193
"2024-07-01",2015,3746
"2024-07-01",2016,3039
"2024-07-01",2017,4144
"2024-07-01",2018,6140
"2024-07-01",2019,4844
"2024-07-01",2020,4738
"2024-07-01",2021,6281
"2024-07-01",2022,11204
"2024-07-01",2023,12876
