"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",163
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",827
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",59
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",241
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",204
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearOnly",9
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2009-12-16","OCCURRENCE","Family","CountryOnly","Unknown",1
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",14
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2009-12-16","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2009-12-16","OCCURRENCE","Genus","CountryOnly","Unknown",127
"2009-12-16","OCCURRENCE","Family","Georeferenced","Unknown",4
"2009-12-16","OCCURRENCE","Species","Georeferenced","Unknown",981
"2009-12-16","OCCURRENCE","Species","CountryOnly","Unknown",405
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","Unknown",6
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonthDay",16
"2009-12-16","OCCURRENCE","Genus","Georeferenced","Unknown",47
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","Unknown",311
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","Unknown",245
"2009-12-16","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonthDay",98
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",625
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",76
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",112
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",676
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",253
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",197
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",208
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",770
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",48
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",172
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",843
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",118
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1635
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",60
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",420
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",169
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",76
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",804
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",67
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",59
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",204
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",131
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",2
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",241
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",827
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",16
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",351
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",245
"2010-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2010-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",98
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",9
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2010-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2010-04-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2010-04-01","OCCURRENCE","Species","CountryOnly","Unknown",405
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",14
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2010-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",47
"2010-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",127
"2010-04-01","OCCURRENCE","Family","Georeferenced","Unknown",4
"2010-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1087
"2010-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",445
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",169
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",109
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",82
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",754
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",664
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",52
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",495
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",229
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",201
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",123
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",219
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1885
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",863
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",48
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",134
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",877
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",60
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",67
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",59
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",222
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",204
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",2
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",131
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",241
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",827
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",245
"2010-07-26","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2010-07-26","OCCURRENCE","Unknown","CountryOnly","Unknown",6
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",98
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",16
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2010-07-26","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",351
"2010-07-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearOnly",9
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2010-07-26","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","OCCURRENCE","Genus","CountryOnly","Unknown",127
"2010-07-26","OCCURRENCE","Family","Georeferenced","Unknown",4
"2010-07-26","OCCURRENCE","Family","CountryOnly","Unknown",1
"2010-07-26","OCCURRENCE","Species","CountryOnly","Unknown",405
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",14
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2010-07-26","OCCURRENCE","Genus","Georeferenced","Unknown",47
"2010-07-26","OCCURRENCE","Species","Georeferenced","Unknown",1087
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",673
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",499
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",169
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",69
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",82
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",497
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",608
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1001
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",131
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",174
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",877
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",237
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",123
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",224
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1898
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",60
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",49
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",59
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",67
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",222
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",241
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1740
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",233
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",132
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",8
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",15
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2010-11-17","OCCURRENCE","Genus","Georeferenced","Unknown",51
"2010-11-17","OCCURRENCE","Genus","CountryOnly","Unknown",126
"2010-11-17","OCCURRENCE","Family","Georeferenced","Unknown",7
"2010-11-17","OCCURRENCE","Species","Georeferenced","Unknown",1603
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",14
"2010-11-17","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",425
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",265
"2010-11-17","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2010-11-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",148
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearOnly",9
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2010-11-17","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","OCCURRENCE","Class","Georeferenced","Unknown",17
"2010-11-17","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",2
"2010-11-17","OCCURRENCE","Family","CountryOnly","Unknown",1
"2010-11-17","OCCURRENCE","Species","CountryOnly","Unknown",401
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",202
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",297
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",38
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",216
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1872
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1162
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",142
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",129
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",857
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",118
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",60
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",62
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",580
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",169
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",88
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",82
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",676
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",676
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
