"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",5,"PRESERVED_SPECIMEN",134
"2009-06-17",1,"OBSERVATION",254
"2013-09-10",6,"FOSSIL_SPECIMEN",87
"2016-07-04",0,"LIVING_SPECIMEN",49
"2011-09-05",3,"LIVING_SPECIMEN",26
"2016-07-04",0,"OBSERVATION",50
"2016-12-27",7,"UNKNOWN",9
"2015-07-03",6,"LIVING_SPECIMEN",910
"2018-09-28",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",486
"2013-09-10",7,"UNKNOWN",1
"2017-12-22",6,"LIVING_SPECIMEN",2637
"2017-07-24",4,"PRESERVED_SPECIMEN",196
"2017-12-22",6,"OBSERVATION",2
"2009-12-16",5,"LIVING_SPECIMEN",53
"2010-04-01",0,"HUMAN_OBSERVATION",2
"2012-07-13",0,"OBSERVATION",51
"2013-12-20",6,"PRESERVED_SPECIMEN",61203
"2012-03-26",3,"PRESERVED_SPECIMEN",83
"2015-04-09",1,"OBSERVATION",123
"2013-02-20",1,"OBSERVATION",4831
"2013-07-09",5,"LIVING_SPECIMEN",53
"2015-10-01",7,"PRESERVED_SPECIMEN",3
"2016-01-04",0,"FOSSIL_SPECIMEN",12
"2018-09-28",0,"UNKNOWN",361
"2012-12-11",7,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"MATERIAL_SAMPLE",25
"2008-06-27",3,"PRESERVED_SPECIMEN",86
"2009-09-25",7,"UNKNOWN",1
"2010-11-17",1,"UNKNOWN",8219
"2007-12-19",7,"UNKNOWN",1
"2012-07-13",1,"UNKNOWN",3434
"2019-04-06",5,"LIVING_SPECIMEN",102
"2019-04-06",5,"OBSERVATION",24
"2016-07-04",4,"HUMAN_OBSERVATION",7127
"2010-04-01",6,"LIVING_SPECIMEN",402
"2013-05-21",7,"UNKNOWN",1
"2018-07-11",6,"UNKNOWN",10814
"2012-10-31",3,"UNKNOWN",5
"2014-09-08",4,"OBSERVATION",5665
"2018-04-09",4,"FOSSIL_SPECIMEN",47
"2008-10-10",6,"FOSSIL_SPECIMEN",12
"2015-07-03",1,"HUMAN_OBSERVATION",15206
"2017-04-12",6,"PRESERVED_SPECIMEN",72932
"2012-07-13",4,"HUMAN_OBSERVATION",7160
"2008-04-01",6,"LIVING_SPECIMEN",28
"2008-10-10",0,"PRESERVED_SPECIMEN",2724
"2009-04-06",5,"PRESERVED_SPECIMEN",134
"2015-01-19",0,"MACHINE_OBSERVATION",4
"2011-02-21",4,"PRESERVED_SPECIMEN",207
"2008-12-17",6,"PRESERVED_SPECIMEN",37533
"2010-07-26",0,"UNKNOWN",324
"2011-09-05",4,"LIVING_SPECIMEN",3
"2016-07-04",1,"OBSERVATION",123
"2013-07-09",0,"HUMAN_OBSERVATION",4
"2013-09-10",1,"PRESERVED_SPECIMEN",76282
"2017-07-24",5,"PRESERVED_SPECIMEN",482
"2009-12-16",6,"LIVING_SPECIMEN",399
"2010-04-01",1,"HUMAN_OBSERVATION",64
"2012-07-13",1,"OBSERVATION",4819
"2013-12-20",7,"PRESERVED_SPECIMEN",2
"2012-03-26",4,"PRESERVED_SPECIMEN",151
"2016-12-27",0,"MACHINE_OBSERVATION",14
"2011-09-05",1,"LITERATURE",6
"2012-01-18",0,"LIVING_SPECIMEN",2
"2013-07-09",6,"LIVING_SPECIMEN",577
"2016-01-04",1,"FOSSIL_SPECIMEN",211
"2018-09-28",1,"UNKNOWN",5143
"2011-06-10",3,"LIVING_SPECIMEN",26
"2012-01-18",0,"OBSERVATION",51
"2013-09-10",0,"MACHINE_OBSERVATION",8
"2016-04-05",6,"FOSSIL_SPECIMEN",128
"2008-06-27",4,"PRESERVED_SPECIMEN",143
"2019-04-06",6,"LIVING_SPECIMEN",2653
"2016-04-05",0,"PRESERVED_SPECIMEN",1174
"2018-07-11",7,"UNKNOWN",8
"2012-10-31",4,"UNKNOWN",660
"2014-09-08",5,"OBSERVATION",24
"2017-04-12",7,"PRESERVED_SPECIMEN",7
"2008-10-10",1,"PRESERVED_SPECIMEN",40995
"2009-04-06",6,"PRESERVED_SPECIMEN",41147
"2015-01-19",1,"MACHINE_OBSERVATION",895
"2015-04-09",6,"HUMAN_OBSERVATION",4
"2009-12-16",1,"HUMAN_OBSERVATION",64
"2016-10-07",8,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",157
"2012-01-18",4,"HUMAN_OBSERVATION",7160
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2010-07-26",1,"UNKNOWN",6861
"2011-09-05",5,"LIVING_SPECIMEN",53
"2014-03-28",0,"LIVING_SPECIMEN",2
"2013-07-09",1,"HUMAN_OBSERVATION",77
"2014-03-28",0,"OBSERVATION",50
"2015-07-03",8,"LIVING_SPECIMEN",1
"2017-12-22",8,"LIVING_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",90691
"2016-10-07",0,"UNKNOWN",389
"2012-03-26",5,"PRESERVED_SPECIMEN",168
"2015-04-09",3,"LIVING_SPECIMEN",29
"2016-12-27",1,"MACHINE_OBSERVATION",1572
"2011-06-10",4,"LIVING_SPECIMEN",3
"2012-01-18",1,"OBSERVATION",385
"2013-09-10",1,"MACHINE_OBSERVATION",891
"2017-04-12",0,"HUMAN_OBSERVATION",4
"2008-06-27",5,"PRESERVED_SPECIMEN",134
"2010-11-17",3,"UNKNOWN",4
"2012-07-13",3,"UNKNOWN",5
"2012-10-31",4,"OBSERVATION",5769
"2017-12-22",0,"UNKNOWN",388
"2016-04-05",1,"PRESERVED_SPECIMEN",102180
"2019-01-01",0,"MATERIAL_SAMPLE",228
"2015-01-19",0,"FOSSIL_SPECIMEN",19
"2016-07-04",6,"HUMAN_OBSERVATION",7
"2014-03-28",4,"HUMAN_OBSERVATION",7127
"2019-01-01",0,"UNKNOWN",325
"2012-10-31",5,"UNKNOWN",44
"2014-09-08",6,"OBSERVATION",1
"2011-09-05",0,"HUMAN_OBSERVATION",4
"2018-04-09",6,"FOSSIL_SPECIMEN",144
"2011-06-10",1,"LITERATURE",6
"2018-04-09",0,"PRESERVED_SPECIMEN",514
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2018-07-11",0,"MACHINE_OBSERVATION",14
"2010-04-01",0,"UNKNOWN",323
"2011-02-21",6,"PRESERVED_SPECIMEN",55888
"2009-06-17",4,"OBSERVATION",5791
"2016-07-04",3,"LIVING_SPECIMEN",29
"2016-12-27",0,"FOSSIL_SPECIMEN",12
"2011-09-05",6,"LIVING_SPECIMEN",425
"2016-12-27",1,"MATERIAL_SAMPLE",50
"2014-03-28",1,"OBSERVATION",85
"2013-09-10",3,"PRESERVED_SPECIMEN",83
"2016-10-07",0,"FOSSIL_SPECIMEN",12
"2008-04-01",0,"UNKNOWN",341
"2015-07-03",0,"OBSERVATION",50
"2017-07-24",7,"PRESERVED_SPECIMEN",7
"2016-10-07",1,"UNKNOWN",3840
"2012-03-26",6,"PRESERVED_SPECIMEN",55617
"2015-04-09",4,"LIVING_SPECIMEN",5
"2015-04-09",4,"OBSERVATION",5665
"2013-02-20",4,"OBSERVATION",5666
"2013-07-09",8,"LIVING_SPECIMEN",1
"2018-09-28",3,"UNKNOWN",106
"2009-09-25",0,"FOSSIL_SPECIMEN",4
"2011-06-10",5,"LIVING_SPECIMEN",53
"2017-04-12",1,"HUMAN_OBSERVATION",61499
"2007-12-19",0,"FOSSIL_SPECIMEN",4
"2008-06-27",6,"PRESERVED_SPECIMEN",36478
"2010-11-17",4,"UNKNOWN",660
"2012-07-13",4,"UNKNOWN",660
"2012-10-31",5,"OBSERVATION",24
"2017-12-22",1,"UNKNOWN",6725
"2019-04-06",8,"LIVING_SPECIMEN",1
"2019-01-01",0,"FOSSIL_SPECIMEN",59
"2019-01-01",1,"MATERIAL_SAMPLE",717
"2009-12-16",0,"UNKNOWN",323
"2013-05-21",0,"FOSSIL_SPECIMEN",8
"2015-01-19",1,"FOSSIL_SPECIMEN",193
"2013-05-21",1,"MATERIAL_SAMPLE",5076
"2018-07-11",0,"MATERIAL_SAMPLE",1
"2019-01-01",1,"UNKNOWN",3470
"2012-10-31",6,"UNKNOWN",4439
"2011-09-05",1,"HUMAN_OBSERVATION",64
"2013-07-09",0,"UNKNOWN",322
"2010-04-01",0,"OBSERVATION",49
"2015-07-03",4,"HUMAN_OBSERVATION",7127
"2019-04-06",0,"UNKNOWN",325
"2018-04-09",1,"PRESERVED_SPECIMEN",95856
"2008-10-10",3,"PRESERVED_SPECIMEN",88
"2017-10-12",6,"FOSSIL_SPECIMEN",128
"2018-07-11",1,"MACHINE_OBSERVATION",1575
"2010-04-01",1,"UNKNOWN",7366
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"OBSERVATION",24
"2016-07-04",4,"LIVING_SPECIMEN",27
"2016-12-27",1,"FOSSIL_SPECIMEN",232
"2017-10-12",0,"PRESERVED_SPECIMEN",522
"2010-07-26",3,"UNKNOWN",2
"2016-07-04",4,"OBSERVATION",5665
"2011-06-10",0,"HUMAN_OBSERVATION",4
"2013-09-10",4,"PRESERVED_SPECIMEN",149
"2016-10-07",1,"FOSSIL_SPECIMEN",232
"2018-04-09",0,"MACHINE_OBSERVATION",14
"2008-04-01",1,"UNKNOWN",4051
"2015-07-03",1,"OBSERVATION",123
"2010-04-01",4,"HUMAN_OBSERVATION",252
"2012-07-13",4,"OBSERVATION",5769
"2012-03-26",7,"PRESERVED_SPECIMEN",2
"2015-04-09",5,"LIVING_SPECIMEN",51
"2016-07-04",1,"LITERATURE",247
"2015-04-09",5,"OBSERVATION",24
"2009-12-16",0,"OBSERVATION",49
"2012-01-18",3,"LIVING_SPECIMEN",26
"2013-02-20",5,"OBSERVATION",24
"2009-09-25",1,"FOSSIL_SPECIMEN",178
"2011-06-10",6,"LIVING_SPECIMEN",423
"2015-10-01",0,"LIVING_SPECIMEN",70
"2007-12-19",1,"FOSSIL_SPECIMEN",171
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2010-11-17",5,"UNKNOWN",51
"2012-12-11",0,"LIVING_SPECIMEN",2
"2012-07-13",5,"UNKNOWN",44
"2012-10-31",6,"OBSERVATION",3
"2013-07-09",0,"OBSERVATION",51
"2019-01-01",1,"FOSSIL_SPECIMEN",2011
"2016-04-05",3,"PRESERVED_SPECIMEN",91
"2019-01-01",2,"MATERIAL_SAMPLE",2
"2009-12-16",1,"UNKNOWN",8004
"2013-05-21",1,"FOSSIL_SPECIMEN",179
"2018-07-11",0,"FOSSIL_SPECIMEN",59
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2018-07-11",1,"MATERIAL_SAMPLE",146
"2012-10-31",7,"UNKNOWN",1
"2013-07-09",1,"UNKNOWN",2036
"2010-04-01",1,"OBSERVATION",254
"2019-04-06",1,"UNKNOWN",3470
"2008-10-10",4,"PRESERVED_SPECIMEN",156
"2009-12-16",4,"HUMAN_OBSERVATION",144
"2012-03-26",0,"HUMAN_OBSERVATION",4
"2014-09-08",0,"UNKNOWN",664
"2016-07-04",5,"LIVING_SPECIMEN",99
"2017-10-12",1,"PRESERVED_SPECIMEN",105298
"2010-07-26",4,"UNKNOWN",660
"2014-03-28",3,"LIVING_SPECIMEN",29
"2016-07-04",5,"OBSERVATION",24
"2013-07-09",4,"HUMAN_OBSERVATION",7056
"2011-06-10",1,"HUMAN_OBSERVATION",64
"2013-09-10",5,"PRESERVED_SPECIMEN",260
"2018-04-09",1,"MACHINE_OBSERVATION",1575
"2016-10-07",3,"UNKNOWN",106
"2012-07-13",5,"OBSERVATION",24
"2013-12-20",0,"LIVING_SPECIMEN",2
"2015-04-09",6,"LIVING_SPECIMEN",910
"2011-09-05",0,"UNKNOWN",323
"2015-04-09",6,"OBSERVATION",1
"2009-12-16",1,"OBSERVATION",254
"2012-01-18",4,"LIVING_SPECIMEN",3
"2013-02-20",6,"OBSERVATION",3
"2018-09-28",5,"UNKNOWN",25
"2012-01-18",4,"OBSERVATION",5769
"2010-11-17",6,"UNKNOWN",4460
"2012-07-13",6,"UNKNOWN",4456
"2017-12-22",3,"UNKNOWN",108
"2013-07-09",1,"OBSERVATION",4832
"2016-04-05",4,"PRESERVED_SPECIMEN",208
"2019-01-01",3,"MATERIAL_SAMPLE",383
"2018-07-11",1,"FOSSIL_SPECIMEN",2011
"2019-01-01",3,"UNKNOWN",4
"2012-01-18",1,"LITERATURE",6
"2015-07-03",6,"HUMAN_OBSERVATION",4
"2014-09-08",0,"FOSSIL_SPECIMEN",8
"2017-04-12",0,"LIVING_SPECIMEN",42
"2018-04-09",3,"PRESERVED_SPECIMEN",91
"2008-10-10",5,"PRESERVED_SPECIMEN",134
"2014-09-08",1,"MATERIAL_SAMPLE",5076
"2017-04-12",0,"OBSERVATION",50
"2010-04-01",3,"UNKNOWN",3
"2012-03-26",1,"HUMAN_OBSERVATION",64
"2014-09-08",1,"UNKNOWN",9340
"2016-07-04",6,"LIVING_SPECIMEN",911
"2008-12-17",0,"LIVING_SPECIMEN",2
"2010-07-26",5,"UNKNOWN",45
"2014-03-28",4,"LIVING_SPECIMEN",4
"2016-07-04",6,"OBSERVATION",2
"2008-12-17",0,"OBSERVATION",49
"2014-03-28",4,"OBSERVATION",5665
"2013-09-10",6,"PRESERVED_SPECIMEN",61228
"2011-09-05",0,"OBSERVATION",51
"2008-04-01",3,"UNKNOWN",2
"2012-07-13",6,"OBSERVATION",2
"2011-09-05",1,"UNKNOWN",6692
"2014-03-28",1,"LITERATURE",6
"2012-01-18",5,"LIVING_SPECIMEN",53
"2016-01-04",6,"FOSSIL_SPECIMEN",128
"2018-09-28",6,"UNKNOWN",10814
"2012-01-18",5,"OBSERVATION",24
"2017-04-12",4,"HUMAN_OBSERVATION",7127
"2010-11-17",7,"UNKNOWN",1
"2012-07-13",7,"UNKNOWN",1
"2017-12-22",4,"UNKNOWN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",1542
"2016-04-05",5,"PRESERVED_SPECIMEN",437
"2019-01-01",4,"MATERIAL_SAMPLE",8
"2009-12-16",3,"UNKNOWN",3
"2011-09-05",4,"HUMAN_OBSERVATION",7160
"2013-07-09",3,"UNKNOWN",5
"2019-04-06",3,"UNKNOWN",4
"2014-09-08",1,"FOSSIL_SPECIMEN",179
"2018-04-09",4,"PRESERVED_SPECIMEN",207
"2008-10-10",6,"PRESERVED_SPECIMEN",36608
"2017-04-12",1,"OBSERVATION",121
"2009-04-06",0,"LIVING_SPECIMEN",2
"2010-04-01",4,"UNKNOWN",660
"2017-10-12",3,"PRESERVED_SPECIMEN",89
"2010-07-26",6,"UNKNOWN",6863
"2014-03-28",5,"LIVING_SPECIMEN",51
"2008-12-17",1,"OBSERVATION",254
"2014-03-28",5,"OBSERVATION",24
"2013-09-10",7,"PRESERVED_SPECIMEN",2
"2011-09-05",1,"OBSERVATION",357
"2008-04-01",4,"UNKNOWN",679
"2015-07-03",4,"OBSERVATION",5665
"2016-10-07",5,"UNKNOWN",29
"2009-06-17",0,"UNKNOWN",323
"2015-04-09",8,"LIVING_SPECIMEN",1
"2012-01-18",6,"LIVING_SPECIMEN",42
"2018-09-28",7,"UNKNOWN",8
"2012-01-18",6,"OBSERVATION",2
"2015-10-01",3,"LIVING_SPECIMEN",29
"2012-12-11",3,"LIVING_SPECIMEN",28
"2017-12-22",5,"UNKNOWN",30
"2016-01-04",1,"PRESERVED_SPECIMEN",101520
"2019-01-01",4,"FOSSIL_SPECIMEN",47
"2011-06-10",0,"OBSERVATION",51
"2016-04-05",6,"PRESERVED_SPECIMEN",84454
"2019-01-01",5,"MATERIAL_SAMPLE",41
"2009-12-16",4,"UNKNOWN",321
"2012-10-31",0,"FOSSIL_SPECIMEN",8
"2015-04-09",0,"UNKNOWN",701
"2019-01-01",5,"UNKNOWN",24
"2013-02-20",0,"UNKNOWN",322
"2013-07-09",4,"UNKNOWN",660
"2010-04-01",4,"OBSERVATION",5791
"2016-01-04",0,"MACHINE_OBSERVATION",14
"2018-04-09",5,"PRESERVED_SPECIMEN",560
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2010-04-01",5,"UNKNOWN",45
"2014-09-08",3,"UNKNOWN",68
"2011-02-21",0,"LIVING_SPECIMEN",3
"2016-07-04",8,"LIVING_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",195
"2010-07-26",7,"UNKNOWN",1
"2014-03-28",6,"LIVING_SPECIMEN",554
"2014-03-28",6,"OBSERVATION",2
"2011-06-10",4,"HUMAN_OBSERVATION",7160
"2009-06-17",0,"FOSSIL_SPECIMEN",4
"2008-04-01",5,"UNKNOWN",35
"2015-07-03",5,"OBSERVATION",24
"2016-10-07",6,"UNKNOWN",10916
"2009-06-17",1,"UNKNOWN",7821
"2013-12-20",3,"LIVING_SPECIMEN",28
"2016-07-04",0,"UNKNOWN",390
"2011-09-05",3,"UNKNOWN",4
"2012-03-26",0,"LIVING_SPECIMEN",2
"2009-12-16",4,"OBSERVATION",5791
"2012-03-26",0,"OBSERVATION",51
"2015-10-01",4,"LIVING_SPECIMEN",5
"2017-04-12",6,"HUMAN_OBSERVATION",33
"2012-12-11",4,"LIVING_SPECIMEN",3
"2008-06-27",0,"LIVING_SPECIMEN",2
"2017-12-22",6,"UNKNOWN",28309
"2013-07-09",4,"OBSERVATION",5665
"2011-06-10",1,"OBSERVATION",357
"2013-02-20",0,"FOSSIL_SPECIMEN",8
"2016-04-05",7,"PRESERVED_SPECIMEN",7
"2019-01-01",6,"MATERIAL_SAMPLE",99
"2009-12-16",5,"UNKNOWN",45
"2015-01-19",6,"FOSSIL_SPECIMEN",128
"2018-07-11",4,"FOSSIL_SPECIMEN",47
"2012-10-31",1,"FOSSIL_SPECIMEN",180
"2015-04-09",1,"UNKNOWN",11114
"2019-01-01",6,"UNKNOWN",10782
"2013-02-20",1,"UNKNOWN",1930
"2018-09-28",0,"MACHINE_OBSERVATION",14
"2013-07-09",5,"UNKNOWN",33
"2015-01-19",0,"PRESERVED_SPECIMEN",1505
"2010-04-01",5,"OBSERVATION",24
"2012-12-11",1,"LITERATURE",6
"2016-01-04",1,"MACHINE_OBSERVATION",1567
"2019-04-06",5,"UNKNOWN",24
"2017-04-12",3,"LIVING_SPECIMEN",23
"2018-04-09",6,"PRESERVED_SPECIMEN",103979
"2018-07-11",6,"MACHINE_OBSERVATION",3
"2010-04-01",6,"UNKNOWN",6868
"2012-03-26",4,"HUMAN_OBSERVATION",7160
"2014-09-08",4,"UNKNOWN",64
"2016-12-27",6,"FOSSIL_SPECIMEN",128
"2017-10-12",5,"PRESERVED_SPECIMEN",487
"2008-12-17",3,"LIVING_SPECIMEN",4
"2016-10-07",6,"FOSSIL_SPECIMEN",128
"2016-12-27",0,"PRESERVED_SPECIMEN",557
"2009-06-17",1,"FOSSIL_SPECIMEN",178
"2016-04-05",0,"HUMAN_OBSERVATION",4
"2008-04-01",6,"UNKNOWN",6492
"2015-07-03",6,"OBSERVATION",1
"2016-07-04",0,"FOSSIL_SPECIMEN",12
"2016-07-04",1,"MATERIAL_SAMPLE",25
"2016-10-07",0,"PRESERVED_SPECIMEN",2806
"2016-10-07",7,"UNKNOWN",9
"2013-12-20",4,"LIVING_SPECIMEN",4
"2016-07-04",1,"UNKNOWN",3499
"2011-09-05",4,"UNKNOWN",660
"2009-12-16",5,"OBSERVATION",24
"2012-03-26",1,"OBSERVATION",385
"2018-09-28",0,"MATERIAL_SAMPLE",1
"2009-09-25",6,"FOSSIL_SPECIMEN",12
"2010-11-17",0,"FOSSIL_SPECIMEN",4
"2015-10-01",5,"LIVING_SPECIMEN",51
"2007-12-19",6,"FOSSIL_SPECIMEN",12
"2012-07-13",0,"FOSSIL_SPECIMEN",8
"2012-12-11",5,"LIVING_SPECIMEN",53
"2017-12-22",7,"UNKNOWN",9
"2013-07-09",5,"OBSERVATION",24
"2016-01-04",3,"PRESERVED_SPECIMEN",91
"2019-01-01",6,"FOSSIL_SPECIMEN",144
"2009-09-25",0,"PRESERVED_SPECIMEN",837
"2013-02-20",1,"FOSSIL_SPECIMEN",181
"2007-12-19",0,"PRESERVED_SPECIMEN",2703
"2009-12-16",6,"UNKNOWN",6879
"2013-05-21",6,"FOSSIL_SPECIMEN",87
"2018-07-11",6,"MATERIAL_SAMPLE",35
"2019-01-01",0,"PRESERVED_SPECIMEN",545
"2019-01-01",7,"UNKNOWN",8
"2018-09-28",1,"MACHINE_OBSERVATION",1575
"2012-01-18",0,"UNKNOWN",326
"2013-05-21",0,"PRESERVED_SPECIMEN",494
"2013-07-09",6,"UNKNOWN",2036
"2015-01-19",1,"PRESERVED_SPECIMEN",73035
"2010-04-01",6,"OBSERVATION",2
"2019-04-06",6,"UNKNOWN",10737
"2017-04-12",4,"LIVING_SPECIMEN",27
"2018-04-09",7,"PRESERVED_SPECIMEN",7
"2017-04-12",4,"OBSERVATION",5665
"2009-04-06",3,"LIVING_SPECIMEN",13
"2010-04-01",7,"UNKNOWN",1
"2014-09-08",5,"UNKNOWN",32
"2017-10-12",6,"PRESERVED_SPECIMEN",73340
"2008-12-17",4,"LIVING_SPECIMEN",3
"2014-03-28",8,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",5796
"2015-10-01",0,"HUMAN_OBSERVATION",4
"2012-12-11",0,"HUMAN_OBSERVATION",4
"2016-12-27",1,"PRESERVED_SPECIMEN",101296
"2011-09-05",4,"OBSERVATION",5769
"2016-04-05",1,"HUMAN_OBSERVATION",27134
"2017-04-12",1,"LITERATURE",247
"2008-04-01",7,"UNKNOWN",1
"2016-07-04",1,"FOSSIL_SPECIMEN",232
"2016-10-07",1,"PRESERVED_SPECIMEN",100999
"2009-06-17",3,"UNKNOWN",3
"2013-12-20",5,"LIVING_SPECIMEN",51
"2008-12-17",1,"LITERATURE",6
"2011-09-05",5,"UNKNOWN",51
"2014-03-28",0,"UNKNOWN",322
"2018-09-28",0,"FOSSIL_SPECIMEN",59
"2009-12-16",6,"OBSERVATION",2
"2018-09-28",1,"MATERIAL_SAMPLE",51
"2010-11-17",1,"FOSSIL_SPECIMEN",178
"2015-10-01",6,"LIVING_SPECIMEN",910
"2012-07-13",1,"FOSSIL_SPECIMEN",180
"2012-12-11",6,"LIVING_SPECIMEN",568
"2018-04-09",0,"HUMAN_OBSERVATION",5
"2013-07-09",6,"OBSERVATION",3
"2016-01-04",4,"PRESERVED_SPECIMEN",186
"2009-09-25",1,"PRESERVED_SPECIMEN",45677
"2016-10-07",0,"MACHINE_OBSERVATION",14
"2019-01-01",8,"MATERIAL_SAMPLE",1098
"2007-12-19",1,"PRESERVED_SPECIMEN",35252
"2009-12-16",7,"UNKNOWN",1
"2018-07-11",6,"FOSSIL_SPECIMEN",144
"2015-04-09",3,"UNKNOWN",170
"2019-01-01",1,"PRESERVED_SPECIMEN",114671
"2013-02-20",3,"UNKNOWN",5
"2012-01-18",1,"UNKNOWN",6554
"2013-05-21",1,"PRESERVED_SPECIMEN",75987
"2013-07-09",7,"UNKNOWN",1
"2018-07-11",0,"PRESERVED_SPECIMEN",522
"2017-12-22",0,"MACHINE_OBSERVATION",14
"2019-04-06",7,"UNKNOWN",8
"2017-04-12",5,"LIVING_SPECIMEN",101
"2017-04-12",5,"OBSERVATION",24
"2009-04-06",4,"LIVING_SPECIMEN",3
"2019-01-01",0,"MACHINE_OBSERVATION",14
"2014-09-08",6,"UNKNOWN",3855
"2010-07-26",0,"FOSSIL_SPECIMEN",4
"2011-02-21",3,"LIVING_SPECIMEN",13
"2013-12-20",0,"HUMAN_OBSERVATION",4
"2017-10-12",7,"PRESERVED_SPECIMEN",7
"2008-12-17",5,"LIVING_SPECIMEN",46
"2008-12-17",5,"OBSERVATION",24
"2015-10-01",1,"HUMAN_OBSERVATION",15237
"2012-12-11",1,"HUMAN_OBSERVATION",66
"2011-09-05",5,"OBSERVATION",24
"2013-09-10",0,"LIVING_SPECIMEN",2
"2009-04-06",1,"LITERATURE",6
"2009-06-17",4,"UNKNOWN",321
"2013-12-20",6,"LIVING_SPECIMEN",547
"2016-07-04",3,"UNKNOWN",106
"2011-09-05",6,"UNKNOWN",4462
"2012-03-26",3,"LIVING_SPECIMEN",27
"2014-03-28",1,"UNKNOWN",2059
"2018-09-28",1,"FOSSIL_SPECIMEN",2011
"2018-04-09",1,"HUMAN_OBSERVATION",97437
"2008-06-27",3,"LIVING_SPECIMEN",4
"2015-07-03",0,"UNKNOWN",732
"2016-01-04",5,"PRESERVED_SPECIMEN",427
"2011-06-10",4,"OBSERVATION",5769
"2016-10-07",1,"MACHINE_OBSERVATION",1571
"2017-10-12",0,"HUMAN_OBSERVATION",5
"2015-04-09",4,"UNKNOWN",64
"2013-02-20",4,"UNKNOWN",660
"2015-01-19",3,"PRESERVED_SPECIMEN",22
"2018-07-11",1,"PRESERVED_SPECIMEN",97123
"2017-12-22",1,"MACHINE_OBSERVATION",1575
"2014-09-08",6,"FOSSIL_SPECIMEN",126
"2017-04-12",6,"LIVING_SPECIMEN",922
"2017-04-12",6,"OBSERVATION",2
"2008-10-10",0,"LIVING_SPECIMEN",2
"2008-10-10",0,"OBSERVATION",49
"2009-04-06",5,"LIVING_SPECIMEN",53
"2019-01-01",1,"MACHINE_OBSERVATION",1575
"2014-09-08",0,"PRESERVED_SPECIMEN",715
"2014-09-08",7,"UNKNOWN",1
"2010-07-26",1,"FOSSIL_SPECIMEN",178
"2011-02-21",4,"LIVING_SPECIMEN",3
"2013-12-20",1,"HUMAN_OBSERVATION",6477
"2008-12-17",6,"LIVING_SPECIMEN",27
"2016-12-27",3,"PRESERVED_SPECIMEN",91
"2011-09-05",6,"OBSERVATION",2
"2016-10-07",1,"MATERIAL_SAMPLE",25
"2016-10-07",3,"PRESERVED_SPECIMEN",91
"2009-06-17",5,"UNKNOWN",45
"2011-02-21",1,"LITERATURE",6
"2011-09-05",7,"UNKNOWN",1
"2012-03-26",4,"LIVING_SPECIMEN",3
"2015-07-03",0,"FOSSIL_SPECIMEN",12
"2012-03-26",4,"OBSERVATION",5769
"2015-10-01",8,"LIVING_SPECIMEN",1
"2012-12-11",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",59
"2008-06-27",4,"LIVING_SPECIMEN",3
"2008-10-10",4,"HUMAN_OBSERVATION",139
"2015-07-03",1,"UNKNOWN",11136
"2017-12-22",1,"MATERIAL_SAMPLE",145
"2016-01-04",6,"PRESERVED_SPECIMEN",77398
"2009-09-25",3,"PRESERVED_SPECIMEN",93
"2011-06-10",5,"OBSERVATION",24
"2007-12-19",3,"PRESERVED_SPECIMEN",23
"2016-04-05",0,"LIVING_SPECIMEN",49
"2016-04-05",0,"OBSERVATION",50
"2017-10-12",1,"HUMAN_OBSERVATION",61628
"2015-04-09",5,"UNKNOWN",33
"2019-01-01",3,"PRESERVED_SPECIMEN",100
"2012-03-26",1,"LITERATURE",6
"2013-02-20",5,"UNKNOWN",33
"2012-01-18",3,"UNKNOWN",4
"2013-05-21",3,"PRESERVED_SPECIMEN",83
"2015-01-19",4,"PRESERVED_SPECIMEN",115
"2019-04-06",0,"MATERIAL_SAMPLE",1850
"2010-04-01",0,"FOSSIL_SPECIMEN",4
"2017-07-24",0,"HUMAN_OBSERVATION",4
"2008-10-10",1,"OBSERVATION",254
"2009-04-06",6,"LIVING_SPECIMEN",35
"2014-09-08",1,"PRESERVED_SPECIMEN",91740
"2011-02-21",5,"LIVING_SPECIMEN",53
"2016-12-27",4,"PRESERVED_SPECIMEN",196
"2008-04-01",0,"FOSSIL_SPECIMEN",4
"2016-04-05",4,"HUMAN_OBSERVATION",7127
"2014-09-08",0,"MACHINE_OBSERVATION",8
"2016-10-07",4,"PRESERVED_SPECIMEN",208
