"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",72
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",28
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",55
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",72
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",419
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",478
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",168
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",277
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",169
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1271
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1158
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",72
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",486
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",62
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",122
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",126
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",508
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",67
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",353
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",10
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",3
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",316
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",258
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",35
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",100
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2013-05-21","UNKNOWN","Family","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",308
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",72
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",30
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",28
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",55
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",169
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",75
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",172
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",559
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",122
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",126
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",506
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1153
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",353
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",62
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",67
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",72
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",493
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",281
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1282
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",417
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2013-07-09","UNKNOWN","Family","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",308
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",7
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",3
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",242
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",35
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",316
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",30
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",72
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",55
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",28
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",72
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1276
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",418
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",170
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",75
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",278
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",195
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",126
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1155
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",559
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",61
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",123
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",507
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",67
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",49
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",353
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",495
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",35
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",6
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",3
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",317
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",308
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",49
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2013-09-10","UNKNOWN","Family","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",242
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",72
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",30
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",55
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",169
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",78
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",277
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",207
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",559
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",147
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",127
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1252
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",351
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",62
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",512
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",67
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",73
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",49
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",541
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1305
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",421
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",308
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",19
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",49
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",236
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",35
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",3
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",317
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",72
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",30
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",111
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",55
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",64
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1467
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",84
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",562
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",59
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",329
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",127
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",522
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",66
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",350
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",73
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",450
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",735
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",169
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",278
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",454
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1343
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",19
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",46
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",50
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",308
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",3
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",316
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",236
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",35
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",72
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",5
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",119
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",30
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",133
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",21
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1372
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",84
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",582
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",44
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",318
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",119
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",510
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",70
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",314
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
