"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",102
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",289322
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",295
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",489
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",83
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",948
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",171
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",614
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",171
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",289371
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",18
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21919
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",125
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2858
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",102
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",299
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",493
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",171
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",171
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",83
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",948
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",614
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21919
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",125
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",102
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",289371
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",299
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",493
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",18
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2858
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",948
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",171
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",614
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",171
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",83
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",125
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2858
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",299
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",493
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",102
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",340672
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",18
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26565
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",948
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",171
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",171
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",614
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",83
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26565
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",125
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2858
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",102
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",340672
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",299
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",493
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",18
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",948
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",171
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",614
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",171
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",83
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26565
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",125
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2858
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",102
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",340672
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",299
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",493
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",18
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",948
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",171
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",614
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",171
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",83
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",102
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",340672
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",299
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",493
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",18
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26565
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2858
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",125
"2023-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",948
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",171
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",614
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",171
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",83
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
