"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",61
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",545
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",170
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",60
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",10
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",265
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",364
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",12
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",5
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",471
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",719
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",225
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",20
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",116
"2008-10-10","UNKNOWN","Class","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2017-04-12","UNKNOWN","Class","Georeferenced","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",434
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",236
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",561
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",49
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",69
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",262
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",173
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",43
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",146
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",366
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",259
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",170
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",807
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",305
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",5
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",7
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",181
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",720
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6461
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1128
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",688
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",133
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",176
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",412
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",382
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1088
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",179
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",77
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",11
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",623
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",638
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1433
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",195
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",68
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",42
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",364
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",79
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",116
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonth",7
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1055
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",543
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",471
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",405
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",49
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",674
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2474
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1390
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",431
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",76
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2017-04-12","OBSERVATION","Family","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",81
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",473
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",46
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",116
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",10
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",585
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20936
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",93
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",217
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",329
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",74
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1713
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",302
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",87
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",145
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1015
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",469
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",71
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",524
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",30
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",6
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",31
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",728
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",364
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",128
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",30
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",168
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1450
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonth",7
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",118
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",138
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",645
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonth",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",440
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",6624
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",169
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",364
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",63
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",235
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",169
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",37
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",42
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",91
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",75
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",440
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",121
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",37
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",4
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",11114
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1133
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",83
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",46
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",303
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1696
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",516
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",632
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",265
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",489
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",109
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",62
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",721
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",399
"2018-07-11","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",483
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4948
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",311
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1161
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",466
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",107
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",60
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",555
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",39
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",55
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonth",2
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",118
"2012-07-13","OBSERVATION","Family","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",205
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",285
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonth",190
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2633
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",105
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2018-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",42
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2101
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonth",190
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2568
"2017-12-22","UNKNOWN","Class","Georeferenced","Unknown",2
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",569
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonth",190
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",258
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",42
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1694
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",179
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",77
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",181
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",68
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",21
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",64
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4996
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",403
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",259
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",516
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",20
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",5
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",12
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",399
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1696
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1128
"2019-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",62
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",399
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonth",5
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21005
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",399
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1154
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",305
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",394
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2013-09-10","OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",208
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",116
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",543
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",139
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",589
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",168
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",119
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",18
"2013-05-21","OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6464
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1095
