"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",221
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",144
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",84
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",7
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",11
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",2
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",339
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",72
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",1
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1633
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1097
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2014-03-28","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",6
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2014-03-28","MATERIAL_CITATION","Species","Georeferenced","Unknown",63
"2014-03-28","MATERIAL_CITATION","Species","CountryOnly","Unknown",17
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",24
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",508
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",83
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",7
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",506
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonth",21
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",56
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",6670
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",6
"2014-03-28","OBSERVATION","Class","CountryOnly","Unknown",7
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",44
"2014-03-28","OBSERVATION","Family","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",32
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",169
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2617
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1939
"2014-03-28","OCCURRENCE","Unknown","Georeferenced","Unknown",10
"2014-03-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2396
"2014-03-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",526
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonth",154
"2014-03-28","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",2
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",7436
"2014-03-28","OCCURRENCE","Genus","CountryOnly","YearOnly",37
"2014-03-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",909
"2014-03-28","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1411
"2014-03-28","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2014-03-28","OCCURRENCE","Unknown","CountryOnly","YearMonth",3
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearOnly",26
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearOnly",192
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",671
"2014-03-28","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",24
"2014-03-28","OCCURRENCE","Class","Georeferenced","Unknown",37
"2014-03-28","OCCURRENCE","Unknown","CountryOnly","YearOnly",283
"2014-03-28","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",871
"2014-03-28","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2014-03-28","OCCURRENCE","Family","CountryOnly","Unknown",39
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",29
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",274
"2014-03-28","OCCURRENCE","Species","CountryOnly","Unknown",5392
"2014-03-28","OCCURRENCE","Unknown","Georeferenced","YearMonth",3
"2014-03-28","OCCURRENCE","Kingdom","CountryOnly","YearOnly",3
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",389
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",65
"2014-03-28","OCCURRENCE","Genus","Georeferenced","Unknown",887
"2014-03-28","OCCURRENCE","Genus","CountryOnly","Unknown",794
"2014-03-28","OCCURRENCE","Family","Georeferenced","Unknown",123
"2014-03-28","OCCURRENCE","Class","Georeferenced","YearMonthDay",1345
"2014-03-28","OCCURRENCE","Species","Georeferenced","Unknown",7185
"2014-03-28","OCCURRENCE","Order","Georeferenced","Unknown",19
"2014-03-28","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2014-03-28","OCCURRENCE","Class","CountryOnly","YearOnly",2
"2014-03-28","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2014-03-28","OCCURRENCE","Unknown","CountryOnly","Unknown",131
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",9
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonth",269
"2014-03-28","OCCURRENCE","Family","Georeferenced","YearMonthDay",2954
"2014-03-28","OCCURRENCE","Family","CountryOnly","YearMonthDay",58
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",2512
"2014-03-28","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2014-03-28","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2014-03-28","OCCURRENCE","Phylum","Georeferenced","Unknown",39
"2014-03-28","OCCURRENCE","Class","CountryOnly","Unknown",2
"2014-03-28","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2014-03-28","OCCURRENCE","Genus","CountryOnly","YearMonth",18
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",20
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33970
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6758
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4223
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",403
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",337
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1182
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",127880
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",529
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29523
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",742
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5159
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",18
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4828
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46420
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10465
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",205818
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1175
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2405
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1044
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1735
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",68
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",47190
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",226
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1617
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16079
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6198
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5586
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",9
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",66620
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",98230
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",227
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",108
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",140
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",368
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",383
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11295
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2611
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",726
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",153
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",76378
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11544
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1862
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1236
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1687
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",534
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",151
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2670
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",89
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",20
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3265
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37200
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1524
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1097
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",243
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",92
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1380
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",334
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",125
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",481
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",6
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4052
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",112
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2475
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",35
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",227
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",293
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",144
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",18
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",854
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",284
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",248
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",15
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4362
"2014-09-08","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2156
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14205
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",703
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",232220
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",7
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",736
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",38
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",230
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",176
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",45930
"2014-09-08","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14911
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",505
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3134
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",19
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5667
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",98
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",361
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",40
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",20
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",648
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",88
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",67
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",85
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",73
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",663
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",63
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",589
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",715
"2014-09-08","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",7
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",7
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",144
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",85
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",13
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1097
"2014-09-08","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",6
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",2
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",339
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",73
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2014-09-08","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",1
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1633
"2014-09-08","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2014-09-08","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2014-09-08","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2014-09-08","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",8
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",24
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",508
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",90
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",7
"2014-09-08","OBSERVATION","Class","CountryOnly","Unknown",7
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",506
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonth",21
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",56
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",6673
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",32
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",6
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",44
"2014-09-08","OBSERVATION","Family","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",169
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2014-09-08","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",3
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonthDay",8346
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearOnly",107
"2014-09-08","OCCURRENCE","Order","Georeferenced","YearMonthDay",968
"2014-09-08","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1741
"2014-09-08","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2014-09-08","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",10
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",846
"2014-09-08","OCCURRENCE","Unknown","Georeferenced","YearMonth",89
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","YearMonth",3
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearOnly",70
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearOnly",741
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3396
"2014-09-08","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",22
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",32
"2014-09-08","OCCURRENCE","Class","Georeferenced","Unknown",37
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","YearOnly",288
"2014-09-08","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",871
"2014-09-08","OCCURRENCE","Class","CountryOnly","YearMonth",2
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearOnly",5
"2014-09-08","OCCURRENCE","Family","CountryOnly","Unknown",58
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",43
"2014-09-08","OCCURRENCE","Class","CountryOnly","YearMonthDay",33
"2014-09-08","OCCURRENCE","Species","CountryOnly","Unknown",4221
"2014-09-08","OCCURRENCE","Kingdom","CountryOnly","YearOnly",3
"2014-09-08","OCCURRENCE","Order","CountryOnly","Unknown",1
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1239
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",31
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",373
"2014-09-08","OCCURRENCE","Genus","Georeferenced","Unknown",898
"2014-09-08","OCCURRENCE","Genus","CountryOnly","Unknown",698
"2014-09-08","OCCURRENCE","Family","Georeferenced","Unknown",120
"2014-09-08","OCCURRENCE","Kingdom","CountryOnly","Unknown",4
"2014-09-08","OCCURRENCE","Class","Georeferenced","YearMonthDay",1668
"2014-09-08","OCCURRENCE","Species","Georeferenced","Unknown",7263
"2014-09-08","OCCURRENCE","Order","Georeferenced","Unknown",19
"2014-09-08","OCCURRENCE","Phylum","Georeferenced","Unknown",39
"2014-09-08","OCCURRENCE","Phylum","CountryOnly","Unknown",7
"2014-09-08","OCCURRENCE","Class","CountryOnly","YearOnly",5
"2014-09-08","OCCURRENCE","Family","CountryOnly","YearMonth",13
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","Unknown",1331
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1766
