"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",44
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",665
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",403
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2313
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",50
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",413
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",57
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",115
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",307
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8254
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",210362
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",641
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",245
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8305
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",888
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2674
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7913
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",26
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",57
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",307
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14603
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",486
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",10
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",567
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",175
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1079
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2485
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",58
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",462
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",105
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",50
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",85
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",699
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",403
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3684
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",123
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",479
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",246947
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7913
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8254
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",641
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",245
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10514
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",892
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2674
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",489
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",567
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",26
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",175
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1085
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2490
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14923
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",11
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",58
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",466
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",85
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",699
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",400
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3692
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",106
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",50
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",461
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",58
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",123
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",330
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2674
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",246947
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7913
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8254
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",641
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",245
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10514
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",892
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",58
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",123
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",330
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",489
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",26
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1085
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2490
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14923
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",11
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",567
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",175
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",58
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",466
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3692
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",106
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",50
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",85
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",699
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",461
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",400
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10514
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",641
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",892
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",245
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2674
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",246947
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7913
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8254
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",11
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",58
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",508
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",106
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",85
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",50
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",724
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",469
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3693
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",77
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",53
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",509
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",26
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",58
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",123
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",40
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",330
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",491
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",629
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",195
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1106
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3274
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15860
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",245
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10514
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",892
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2674
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7913
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8254
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",246947
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",641
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",154
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1086
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",50
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",60
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",507
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",106
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",52
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",80
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",746
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",465
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3713
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",122
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",333
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",387
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",24
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",58
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3335
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",41
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15995
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",489
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",11
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",598
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11433
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",641
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",892
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",245
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2674
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",261755
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7913
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8254
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",11
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",61
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",35
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",500
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",120
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",94
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",723
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",474
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2771
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",54
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",352
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",17
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",58
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",117
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",41
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",373
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",981
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",593
