"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",842
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",95
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",23
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",174
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",51
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",124
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",124
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",51
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",174
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",23
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",52
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",95
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",52
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",124
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",23
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",92
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",174
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",842
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",842
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",174
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",68
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",332
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",23
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",842
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
