"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",275
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",10
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",40
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2014-03-28","UNKNOWN","Order","Georeferenced","YearMonthDay",103
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",556
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",397
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",20
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",614
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",49
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2777
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",21
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",22
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",523
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",21
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",267
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",49
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",327
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",5
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",276
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",205
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",62
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",651
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",86
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",915
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1057
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",57
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3451
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",57
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",10
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",209
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",2
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",6
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",44
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2778
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3588
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",569
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",53
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",205
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",54
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",361
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",78
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",60
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",224
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",334
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",513
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",68
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",57
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",42
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonthDay",103
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",977
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",177
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",71
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",360
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",276
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2998
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",19
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",249
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",623
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",771
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",54
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",537
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",317
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",152
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",56
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",45
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",3
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",88
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",38
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",4
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",108
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",34
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",61
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",8
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",8
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",108
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",294
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",180
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",131
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",25
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",124
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",8
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",167
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",360
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",152
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",110
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",304
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",96
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",630
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",5
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",623
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",562
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",389
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",134
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",75
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",537
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",286
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",245
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",132
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1236
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",89
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",121
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",312
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",348
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",91
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",19
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",296
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",53
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",201
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1371
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",392
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",562
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",83
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",69
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",47
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",569
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",408
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",4
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",39
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",537
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",25
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",132
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",19
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",796
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",119
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",13
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",334
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",167
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2693
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",119
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",194
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",33
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",184
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1229
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",46
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",153
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3066
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",75
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",37
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",566
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
