"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",4,"HUMAN_OBSERVATION",687
"2009-04-06",1,"OBSERVATION",13
"2015-10-01",6,"HUMAN_OBSERVATION",47
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2012-10-31",6,"OBSERVATION",2
"2013-09-10",4,"LIVING_SPECIMEN",4
"2013-07-09",1,"UNKNOWN",33
"2013-07-09",6,"LIVING_SPECIMEN",53
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",2442
"2010-04-01",4,"LIVING_SPECIMEN",4
"2016-10-07",0,"PRESERVED_SPECIMEN",40
"2014-09-08",0,"PRESERVED_SPECIMEN",29
"2013-09-10",4,"OBSERVATION",820
"2010-11-17",1,"UNKNOWN",661
"2013-07-09",6,"OBSERVATION",2
"2013-09-10",0,"HUMAN_OBSERVATION",89
"2016-10-07",3,"LIVING_SPECIMEN",74
"2010-11-17",6,"LIVING_SPECIMEN",49
"2014-03-28",5,"LIVING_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",83
"2010-04-01",4,"OBSERVATION",848
"2010-11-17",6,"PRESERVED_SPECIMEN",2029
"2014-03-28",5,"PRESERVED_SPECIMEN",58
"2014-09-08",0,"OBSERVATION",83
"2007-12-19",5,"UNKNOWN",3
"2010-04-01",0,"HUMAN_OBSERVATION",21
"2013-12-20",3,"LIVING_SPECIMEN",74
"2015-04-09",3,"UNKNOWN",1283
"2009-06-17",4,"LIVING_SPECIMEN",3
"2013-12-20",3,"PRESERVED_SPECIMEN",6
"2016-01-04",3,"LIVING_SPECIMEN",74
"2015-04-09",1,"HUMAN_OBSERVATION",2943
"2016-01-04",0,"OBSERVATION",83
"2016-01-04",3,"PRESERVED_SPECIMEN",6
"2008-06-27",6,"UNKNOWN",694
"2016-04-05",5,"UNKNOWN",4
"2013-12-20",1,"UNKNOWN",30
"2015-01-19",1,"PRESERVED_SPECIMEN",8583
"2008-06-27",4,"HUMAN_OBSERVATION",27
"2009-06-17",4,"OBSERVATION",885
"2013-12-20",1,"MACHINE_OBSERVATION",95
"2009-06-17",0,"HUMAN_OBSERVATION",14
"2013-05-21",0,"PRESERVED_SPECIMEN",56
"2015-10-01",7,"HUMAN_OBSERVATION",3
"2016-01-04",1,"MACHINE_OBSERVATION",97
"2016-07-04",6,"HUMAN_OBSERVATION",61
"2013-09-10",5,"LIVING_SPECIMEN",1
"2009-09-25",3,"LIVING_SPECIMEN",71
"2011-02-21",3,"UNKNOWN",2012
"2013-09-10",5,"PRESERVED_SPECIMEN",63
"2009-09-25",3,"PRESERVED_SPECIMEN",5
"2010-04-01",0,"UNKNOWN",57
"2010-04-01",5,"LIVING_SPECIMEN",1
"2016-10-07",1,"PRESERVED_SPECIMEN",9650
"2010-04-01",5,"PRESERVED_SPECIMEN",46
"2014-09-08",1,"PRESERVED_SPECIMEN",7484
"2013-09-10",3,"UNKNOWN",2556
"2009-12-16",4,"HUMAN_OBSERVATION",91
"2013-09-10",1,"HUMAN_OBSERVATION",1977
"2014-03-28",1,"UNKNOWN",35
"2016-10-07",4,"LIVING_SPECIMEN",4
"2014-03-28",6,"LIVING_SPECIMEN",52
"2010-11-17",4,"OBSERVATION",848
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2011-02-21",4,"HUMAN_OBSERVATION",277
"2014-03-28",6,"PRESERVED_SPECIMEN",3183
"2014-09-08",1,"OBSERVATION",13
"2007-12-19",6,"UNKNOWN",692
"2010-04-01",1,"HUMAN_OBSERVATION",3
"2010-11-17",0,"HUMAN_OBSERVATION",21
"2013-12-20",4,"LIVING_SPECIMEN",4
"2009-06-17",5,"LIVING_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",46
"2015-04-09",6,"OBSERVATION",2
"2009-04-06",3,"LIVING_SPECIMEN",21
"2016-01-04",4,"LIVING_SPECIMEN",4
"2009-04-06",3,"PRESERVED_SPECIMEN",5
"2016-01-04",4,"PRESERVED_SPECIMEN",1
"2016-04-05",6,"UNKNOWN",113
"2012-10-31",3,"UNKNOWN",2556
"2013-12-20",4,"OBSERVATION",820
"2012-01-18",0,"PRESERVED_SPECIMEN",18
"2016-04-05",4,"HUMAN_OBSERVATION",791
"2013-12-20",0,"HUMAN_OBSERVATION",89
"2009-06-17",1,"HUMAN_OBSERVATION",1
"2008-12-17",1,"PRESERVED_SPECIMEN",1873
"2009-12-16",4,"UNKNOWN",358
"2013-05-21",1,"PRESERVED_SPECIMEN",5136
"2016-07-04",7,"HUMAN_OBSERVATION",3
"2012-01-18",3,"LIVING_SPECIMEN",74
"2013-09-10",6,"LIVING_SPECIMEN",53
"2009-09-25",4,"LIVING_SPECIMEN",4
"2010-07-26",0,"PRESERVED_SPECIMEN",4
"2011-02-21",4,"UNKNOWN",716
"2012-01-18",0,"OBSERVATION",89
"2013-07-09",3,"UNKNOWN",2556
"2013-09-10",6,"PRESERVED_SPECIMEN",3097
"2012-10-31",4,"HUMAN_OBSERVATION",687
"2010-04-01",1,"UNKNOWN",656
"2008-10-10",1,"PRESERVED_SPECIMEN",1974
"2010-04-01",6,"LIVING_SPECIMEN",46
"2010-04-01",6,"PRESERVED_SPECIMEN",649
"2013-09-10",4,"UNKNOWN",358
"2012-07-13",0,"PRESERVED_SPECIMEN",10
"2013-09-10",6,"OBSERVATION",2
"2009-09-25",4,"OBSERVATION",885
"2010-11-17",3,"UNKNOWN",2012
"2014-09-08",0,"UNKNOWN",2
"2016-10-07",5,"LIVING_SPECIMEN",1
"2009-09-25",0,"HUMAN_OBSERVATION",14
"2010-04-01",6,"OBSERVATION",1
"2013-07-09",4,"HUMAN_OBSERVATION",687
"2014-03-28",4,"OBSERVATION",820
"2008-04-01",0,"PRESERVED_SPECIMEN",3
"2010-11-17",1,"HUMAN_OBSERVATION",985
"2012-07-13",0,"OBSERVATION",89
"2014-03-28",0,"HUMAN_OBSERVATION",91
"2013-12-20",5,"LIVING_SPECIMEN",1
"2015-04-09",5,"UNKNOWN",4
"2009-06-17",6,"LIVING_SPECIMEN",28
"2013-12-20",5,"PRESERVED_SPECIMEN",58
"2009-06-17",6,"PRESERVED_SPECIMEN",573
"2009-04-06",4,"LIVING_SPECIMEN",3
"2016-01-04",5,"LIVING_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",101
"2015-07-03",0,"PRESERVED_SPECIMEN",43
"2012-10-31",4,"UNKNOWN",716
"2013-12-20",3,"UNKNOWN",2556
"2015-01-19",3,"LIVING_SPECIMEN",74
"2009-06-17",4,"UNKNOWN",358
"2015-01-19",0,"OBSERVATION",83
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2012-01-18",1,"PRESERVED_SPECIMEN",3285
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2013-12-20",1,"HUMAN_OBSERVATION",1977
"2009-04-06",4,"OBSERVATION",921
"2009-12-16",5,"UNKNOWN",3
"2015-07-03",0,"OBSERVATION",83
"2009-04-06",0,"HUMAN_OBSERVATION",6
"2009-09-25",0,"UNKNOWN",21
"2012-01-18",4,"LIVING_SPECIMEN",4
"2009-09-25",5,"LIVING_SPECIMEN",1
"2010-07-26",1,"PRESERVED_SPECIMEN",2259
"2011-02-21",5,"UNKNOWN",3
"2012-01-18",1,"OBSERVATION",210
"2013-07-09",4,"UNKNOWN",716
"2009-09-25",5,"PRESERVED_SPECIMEN",46
"2012-03-26",0,"PRESERVED_SPECIMEN",10
"2014-09-08",3,"LIVING_SPECIMEN",74
"2016-10-07",3,"PRESERVED_SPECIMEN",6
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",10
"2013-09-10",5,"UNKNOWN",3
"2012-07-13",1,"PRESERVED_SPECIMEN",3603
"2016-10-07",1,"UNKNOWN",95
"2010-11-17",4,"UNKNOWN",716
"2014-03-28",3,"UNKNOWN",1278
"2014-09-08",1,"UNKNOWN",163
"2016-10-07",6,"LIVING_SPECIMEN",78
"2009-09-25",1,"HUMAN_OBSERVATION",1
"2010-11-17",6,"OBSERVATION",2
"2012-12-11",0,"OBSERVATION",89
"2016-10-07",1,"MACHINE_OBSERVATION",97
"2008-04-01",1,"PRESERVED_SPECIMEN",1895
"2012-07-13",1,"OBSERVATION",220
"2014-03-28",1,"HUMAN_OBSERVATION",1988
"2014-09-08",1,"MACHINE_OBSERVATION",95
"2011-09-05",0,"PRESERVED_SPECIMEN",14
"2013-12-20",6,"LIVING_SPECIMEN",52
"2015-04-09",6,"UNKNOWN",118
"2016-01-04",1,"MATERIAL_SAMPLE",2
"2013-12-20",6,"PRESERVED_SPECIMEN",3154
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"UNKNOWN",98
"2009-04-06",5,"LIVING_SPECIMEN",1
"2016-01-04",6,"LIVING_SPECIMEN",77
"2009-04-06",5,"PRESERVED_SPECIMEN",37
"2015-04-09",4,"HUMAN_OBSERVATION",791
"2016-01-04",6,"PRESERVED_SPECIMEN",3068
"2015-07-03",1,"PRESERVED_SPECIMEN",8805
"2012-10-31",5,"UNKNOWN",3
"2015-01-19",4,"LIVING_SPECIMEN",4
"2009-06-17",5,"UNKNOWN",3
"2011-09-05",0,"OBSERVATION",89
"2015-01-19",1,"OBSERVATION",13
"2013-12-20",6,"OBSERVATION",2
"2016-04-05",6,"HUMAN_OBSERVATION",25
"2008-12-17",3,"LIVING_SPECIMEN",21
"2008-12-17",0,"OBSERVATION",103
"2008-12-17",3,"PRESERVED_SPECIMEN",5
"2009-12-16",6,"UNKNOWN",768
"2013-05-21",3,"LIVING_SPECIMEN",74
"2015-07-03",1,"OBSERVATION",13
"2009-04-06",1,"HUMAN_OBSERVATION",1
"2013-05-21",0,"OBSERVATION",89
"2013-05-21",3,"PRESERVED_SPECIMEN",6
