"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",15
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",9915
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonth",5
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1037
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",840
"2017-10-12","UNKNOWN","Infraspecies","Unknown","Unknown",4453
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2009-06-17","UNKNOWN","Genus","Unknown","YearMonthDay",24
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","Unknown",12
"2013-02-20","UNKNOWN","Order","CountryOnly","YearMonthDay",48
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",968
"2016-12-27","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",900
"2019-01-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",110096
"2018-09-28","UNKNOWN","Infraspecies","Unknown","YearMonthDay",34
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",158313
"2015-04-09","UNKNOWN","Unknown","Unknown","Unknown",2983
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",33959
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",355
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",64087
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",158313
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",64087
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3229
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",40
"2009-09-25","UNKNOWN","Genus","Unknown","Unknown",406
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",117
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",8878
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",20660
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11491
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",410
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",80
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",1218
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2017-12-22","OBSERVATION","Species","Unknown","YearMonthDay",3
"2011-09-05","UNKNOWN","Infraspecies","Unknown","Unknown",1071
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",21
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",2017
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3556
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",10
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4049
"2017-10-12","UNKNOWN","Genus","Unknown","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2010-07-26","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6022
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3783
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",131
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",36
"2016-07-04","UNKNOWN","Order","CountryOnly","YearMonth",47
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",360026
"2008-04-01","UNKNOWN","Order","Unknown","Unknown",20
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",36
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4435
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Infraspecies","Unknown","Unknown",977
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",410
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",779
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",106856
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",69
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2014-09-08","UNKNOWN","Family","Unknown","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",292
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",243
"2012-01-18","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",8862
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",106
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",10760
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",9
"2011-09-05","UNKNOWN","Unknown","Unknown","Unknown",961
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",59693
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",9915
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8570
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",410
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",9915
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4435
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",180
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",222
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5982
"2010-04-01","UNKNOWN","Unknown","Unknown","Unknown",488
"2016-12-27","FOSSIL_SPECIMEN","Species","Unknown","Unknown",74
"2011-09-05","UNKNOWN","Genus","Unknown","YearMonthDay",477
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",21
"2009-12-16","UNKNOWN","Unknown","Unknown","Unknown",488
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",10
"2018-07-11","UNKNOWN","Genus","Unknown","Unknown",433
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Class","Unknown","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","Unknown","Unknown",3546
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",34241
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",292
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",199
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",1756
"2013-02-20","OBSERVATION","Species","Unknown","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",117
"2009-12-16","UNKNOWN","Genus","Unknown","YearMonthDay",24
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",117
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2012-07-13","UNKNOWN","Infraspecies","Unknown","YearMonthDay",12884
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",428
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",103
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",15
"2008-06-27","UNKNOWN","Species","Unknown","YearMonthDay",19946
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",299
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3783
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",2061
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",106
"2016-12-27","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",25045
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",2061
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",50
"2015-07-03","UNKNOWN","Infraspecies","Unknown","Unknown",9149
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",33544
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",1218
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",9
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","Unknown",140
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",852
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",57080
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",322
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",69
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",34295
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",15
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4927
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5982
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",42
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",348
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",618
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",131
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","Unknown","YearMonthDay",73763
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",92
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2019-01-01","UNKNOWN","Genus","Unknown","Unknown",433
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",36
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",56622
"2017-04-12","UNKNOWN","Class","CountryOnly","Unknown",41
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",410
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",147
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14730
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",20660
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",84020
"2007-12-19","UNKNOWN","Kingdom","Unknown","Unknown",2
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",15
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Unknown","Unknown","Unknown",2983
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",46585
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33832
"2016-04-05","UNKNOWN","Species","Unknown","YearMonthDay",44932
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",295
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",37
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",20660
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",47540
"2019-04-06","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2009-04-06","UNKNOWN","Species","Unknown","YearMonthDay",20598
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",28
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",843
"2008-10-10","UNKNOWN","Infraspecies","Unknown","Unknown",2276
"2012-01-18","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2015-07-03","UNKNOWN","Genus","Unknown","YearMonthDay",24
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",1109
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",15
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",340
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",4716
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",968
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1037
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",426
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",23772
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",28
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",667299
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2016-12-27","UNKNOWN","Infraspecies","Unknown","Unknown",4799
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",109749
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",686
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",1756
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",99
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",358485
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",224165
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",554
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",8878
"2018-04-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",900
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",92
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2018-07-11","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",37210
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10683
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",76733
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",28
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8320
"2016-12-27","UNKNOWN","Unknown","Unknown","Unknown",1871
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",913
"2008-10-10","UNKNOWN","Genus","Unknown","YearMonthDay",24
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2016-04-05","UNKNOWN","Order","CountryOnly","YearMonth",47
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",8878
"2011-02-21","OBSERVATION","Species","Unknown","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",1218
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4043
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-12-27","UNKNOWN","Genus","Unknown","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3783
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4435
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3617
"2011-06-10","UNKNOWN","Infraspecies","Unknown","YearMonthDay",12823
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",410
"2013-05-21","UNKNOWN","Order","CountryOnly","YearMonthDay",48
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33852
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33852
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",37
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",15
"2016-07-04","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","Unknown","YearMonthDay",20598
"2012-01-18","UNKNOWN","Genus","Unknown","Unknown",426
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",37
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",101695
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8570
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8316
"2011-02-21","UNKNOWN","Infraspecies","Unknown","YearMonthDay",12823
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",243
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",344
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",8862
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",410
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",4049
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",968
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",295
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",59682
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",667390
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4435
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",222
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",124
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2015-04-09","UNKNOWN","Species","Unknown","YearMonthDay",20597
"2019-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",37210
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",21
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",28
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33238
"2012-12-11","UNKNOWN","Family","Unknown","Unknown",9
"2016-01-04","OBSERVATION","Species","Unknown","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",292
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",968
"2011-02-21","UNKNOWN","Unknown","Unknown","YearMonthDay",584
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1126
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",724
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",771
"2018-04-09","FOSSIL_SPECIMEN","Species","Unknown","Unknown",74
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",159761
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",15
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3244
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",37
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",80653
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",158313
"2016-10-07","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2620
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",779
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",358485
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",106
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2016-07-04","UNKNOWN","Species","Unknown","YearOnly",1
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",15
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",33544
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8316
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2010-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",1109
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",121774
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",103
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1700
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",3847
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",10
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",996669
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","Unknown",140
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",30487
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",252783
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",358485
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2013-12-20","OBSERVATION","Species","Unknown","YearMonthDay",3
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",4983
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",233454
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",344
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","Unknown","YearMonthDay",73763
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",358485
"2017-12-22","UNKNOWN","Class","CountryOnly","Unknown",8
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",1126
"2016-01-04","UNKNOWN","Unknown","Unknown","YearMonthDay",403
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21207
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",8878
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",147
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1971
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",20660
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",616
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4310
