"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",0,"OBSERVATION",33
"2008-10-10",0,"UNKNOWN",437
"2009-04-06",5,"UNKNOWN",1128
"2008-04-01",1,"PRESERVED_SPECIMEN",247214
"2009-06-17",6,"PRESERVED_SPECIMEN",312711
"2013-09-10",0,"OBSERVATION",25
"2011-02-21",4,"UNKNOWN",6537
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",924
"2015-01-19",4,"HUMAN_OBSERVATION",18551
"2016-07-04",5,"PRESERVED_SPECIMEN",124214
"2017-07-24",4,"LIVING_SPECIMEN",20
"2008-12-17",6,"UNKNOWN",72141
"2017-07-24",4,"OBSERVATION",6554
"2013-12-20",6,"OBSERVATION",456
"2010-11-17",5,"PRESERVED_SPECIMEN",13457
"2015-10-01",7,"OBSERVATION",87
"2016-01-04",3,"LIVING_SPECIMEN",1006
"2009-09-25",0,"LIVING_SPECIMEN",5
"2012-07-13",5,"PRESERVED_SPECIMEN",15510
"2012-12-11",7,"OBSERVATION",218
"2016-01-04",3,"OBSERVATION",4
"2016-04-05",8,"LIVING_SPECIMEN",1
"2007-12-19",0,"LIVING_SPECIMEN",5
"2008-06-27",3,"OBSERVATION",4
"2016-07-04",4,"MACHINE_OBSERVATION",18
"2007-12-19",0,"OBSERVATION",22
"2017-07-24",1,"LITERATURE",8551
"2009-12-16",1,"PRESERVED_SPECIMEN",432751
"2011-02-21",7,"HUMAN_OBSERVATION",83
"2012-01-18",1,"FOSSIL_SPECIMEN",3061
"2012-03-26",4,"UNKNOWN",6457
"2013-02-20",6,"PRESERVED_SPECIMEN",744214
"2011-06-10",4,"FOSSIL_SPECIMEN",4
"2013-05-21",0,"LIVING_SPECIMEN",11
"2016-12-27",4,"HUMAN_OBSERVATION",19300
"2012-10-31",7,"PRESERVED_SPECIMEN",555
"2013-05-21",0,"OBSERVATION",49
"2015-01-19",1,"OBSERVATION",3814
"2015-07-03",1,"MACHINE_OBSERVATION",11022
"2013-07-09",1,"PRESERVED_SPECIMEN",592978
"2011-06-10",5,"UNKNOWN",1100
"2013-09-10",4,"HUMAN_OBSERVATION",17760
"2016-04-05",0,"UNKNOWN",11449
"2017-10-12",6,"LIVING_SPECIMEN",2850
"2009-04-06",5,"OBSERVATION",213
"2017-10-12",6,"OBSERVATION",6418
"2010-07-26",4,"PRESERVED_SPECIMEN",609
"2011-02-21",4,"OBSERVATION",6806
"2016-01-04",7,"HUMAN_OBSERVATION",10976
"2016-12-27",1,"LIVING_SPECIMEN",454
"2017-04-12",7,"UNKNOWN",129
"2016-12-27",1,"OBSERVATION",2098
"2008-10-10",1,"UNKNOWN",65854
"2009-04-06",6,"UNKNOWN",54596
"2009-06-17",7,"PRESERVED_SPECIMEN",503
"2013-09-10",1,"OBSERVATION",3850
"2011-02-21",5,"UNKNOWN",1099
"2011-09-05",6,"FOSSIL_SPECIMEN",897
"2013-05-21",4,"HUMAN_OBSERVATION",16992
"2014-03-28",1,"FOSSIL_SPECIMEN",3928
"2015-01-19",5,"HUMAN_OBSERVATION",7
"2016-07-04",6,"PRESERVED_SPECIMEN",4301817
"2017-07-24",5,"LIVING_SPECIMEN",1611
"2008-12-17",7,"UNKNOWN",42
"2017-07-24",5,"OBSERVATION",213
"2011-09-05",0,"PRESERVED_SPECIMEN",5182
"2013-12-20",7,"OBSERVATION",128
"2015-07-03",3,"PRESERVED_SPECIMEN",2503
"2010-11-17",6,"PRESERVED_SPECIMEN",693685
"2016-01-04",4,"LIVING_SPECIMEN",18
"2012-07-13",6,"PRESERVED_SPECIMEN",689457
"2016-01-04",4,"OBSERVATION",6554
"2017-12-22",3,"PRESERVED_SPECIMEN",3447
"2008-06-27",4,"OBSERVATION",9388
"2015-04-09",4,"FOSSIL_SPECIMEN",54
"2007-12-19",1,"OBSERVATION",3267
"2012-03-26",5,"UNKNOWN",1353
"2013-02-20",7,"PRESERVED_SPECIMEN",592
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2016-12-27",5,"HUMAN_OBSERVATION",14
"2012-10-31",8,"PRESERVED_SPECIMEN",22
"2013-05-21",1,"OBSERVATION",92074
"2011-06-10",6,"UNKNOWN",59010
"2013-09-10",5,"HUMAN_OBSERVATION",5
"2015-10-01",0,"UNKNOWN",9511
"2012-12-11",0,"UNKNOWN",433
"2016-01-04",1,"LITERATURE",43
"2016-04-05",1,"UNKNOWN",181395
"2015-04-09",6,"MACHINE_OBSERVATION",26
"2010-04-01",3,"PRESERVED_SPECIMEN",633
"2017-10-12",7,"LIVING_SPECIMEN",677
"2009-04-06",6,"OBSERVATION",722
"2017-10-12",7,"OBSERVATION",87
"2013-07-09",1,"MACHINE_OBSERVATION",57
"2010-07-26",5,"PRESERVED_SPECIMEN",12396
"2011-02-21",5,"OBSERVATION",213
"2017-04-12",8,"UNKNOWN",2
"2009-04-06",7,"UNKNOWN",42
"2008-04-01",3,"PRESERVED_SPECIMEN",117
"2011-02-21",6,"UNKNOWN",58746
"2013-05-21",5,"HUMAN_OBSERVATION",3
"2015-01-19",6,"HUMAN_OBSERVATION",1755
"2016-07-04",7,"PRESERVED_SPECIMEN",8325
"2017-07-24",6,"LIVING_SPECIMEN",2830
"2017-07-24",6,"OBSERVATION",6378
"2011-09-05",1,"PRESERVED_SPECIMEN",583944
"2017-04-12",0,"MACHINE_OBSERVATION",101
"2015-07-03",4,"PRESERVED_SPECIMEN",20619
"2010-11-17",7,"PRESERVED_SPECIMEN",525
"2016-01-04",5,"LIVING_SPECIMEN",1285
"2012-07-13",7,"PRESERVED_SPECIMEN",553
"2016-01-04",5,"OBSERVATION",213
"2017-12-22",4,"PRESERVED_SPECIMEN",28269
"2008-06-27",5,"OBSERVATION",206
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"MACHINE_OBSERVATION",26
"2009-12-16",3,"PRESERVED_SPECIMEN",633
"2012-03-26",6,"UNKNOWN",68739
"2013-02-20",8,"PRESERVED_SPECIMEN",22
"2011-06-10",6,"FOSSIL_SPECIMEN",811
"2015-10-01",0,"FOSSIL_SPECIMEN",986
"2012-12-11",0,"FOSSIL_SPECIMEN",803
"2013-12-20",0,"UNKNOWN",360
"2015-01-19",3,"LIVING_SPECIMEN",707
"2015-10-01",1,"MATERIAL_SAMPLE",439
"2016-12-27",6,"HUMAN_OBSERVATION",8206
"2015-01-19",3,"OBSERVATION",4
"2013-07-09",3,"PRESERVED_SPECIMEN",526
"2011-06-10",0,"PRESERVED_SPECIMEN",5198
"2011-06-10",7,"UNKNOWN",105
"2013-09-10",6,"HUMAN_OBSERVATION",1129
"2015-10-01",1,"UNKNOWN",99925
"2012-12-11",1,"UNKNOWN",85382
"2016-04-05",2,"UNKNOWN",103
"2014-09-08",0,"LIVING_SPECIMEN",11
"2010-04-01",4,"PRESERVED_SPECIMEN",875
"2017-10-12",8,"LIVING_SPECIMEN",1
"2009-04-06",7,"OBSERVATION",136
"2010-07-26",6,"PRESERVED_SPECIMEN",609583
"2011-02-21",6,"OBSERVATION",1184
"2010-11-17",0,"HUMAN_OBSERVATION",45
"2016-12-27",3,"LIVING_SPECIMEN",2014
"2016-12-27",3,"OBSERVATION",4
"2008-10-10",3,"UNKNOWN",150
"2008-04-01",4,"PRESERVED_SPECIMEN",720
"2013-09-10",3,"OBSERVATION",4
"2011-02-21",7,"UNKNOWN",101
"2013-05-21",6,"HUMAN_OBSERVATION",1129
"2015-01-19",7,"HUMAN_OBSERVATION",110
"2017-07-24",7,"LIVING_SPECIMEN",480
"2017-07-24",7,"OBSERVATION",87
"2017-10-12",0,"UNKNOWN",10399
"2017-04-12",1,"MACHINE_OBSERVATION",12375
"2015-07-03",5,"PRESERVED_SPECIMEN",113390
"2016-01-04",6,"LIVING_SPECIMEN",1262
"2009-09-25",3,"LIVING_SPECIMEN",379
"2016-01-04",6,"OBSERVATION",2988
"2017-12-22",5,"PRESERVED_SPECIMEN",115626
"2007-12-19",3,"LIVING_SPECIMEN",300
"2008-06-27",6,"OBSERVATION",722
"2013-12-20",0,"FOSSIL_SPECIMEN",892
"2015-04-09",6,"FOSSIL_SPECIMEN",1131
"2007-12-19",3,"OBSERVATION",4
"2009-12-16",4,"PRESERVED_SPECIMEN",875
"2012-01-18",4,"FOSSIL_SPECIMEN",4
"2012-03-26",7,"UNKNOWN",105
"2015-10-01",1,"FOSSIL_SPECIMEN",5185
"2012-12-11",1,"FOSSIL_SPECIMEN",3290
"2013-05-21",3,"LIVING_SPECIMEN",532
"2013-12-20",1,"UNKNOWN",73351
"2015-01-19",4,"LIVING_SPECIMEN",18
"2015-04-09",0,"PRESERVED_SPECIMEN",6889
"2016-12-27",7,"HUMAN_OBSERVATION",10976
"2013-05-21",3,"OBSERVATION",4
"2015-01-19",4,"OBSERVATION",6554
"2015-07-03",4,"MACHINE_OBSERVATION",18
"2013-07-09",4,"PRESERVED_SPECIMEN",998
"2011-06-10",1,"PRESERVED_SPECIMEN",582887
"2013-09-10",7,"HUMAN_OBSERVATION",110
"2015-10-01",2,"UNKNOWN",103
"2012-12-11",2,"UNKNOWN",206
"2016-04-05",3,"UNKNOWN",3820
"2010-04-01",5,"PRESERVED_SPECIMEN",13036
"2010-07-26",7,"PRESERVED_SPECIMEN",497
"2011-02-21",7,"OBSERVATION",177
"2017-04-12",0,"FOSSIL_SPECIMEN",1024
"2010-11-17",1,"HUMAN_OBSERVATION",932
"2016-12-27",4,"LIVING_SPECIMEN",20
"2017-04-12",1,"MATERIAL_SAMPLE",460
"2016-12-27",4,"OBSERVATION",6554
"2008-10-10",4,"UNKNOWN",89
"2008-04-01",5,"PRESERVED_SPECIMEN",9155
"2013-09-10",4,"OBSERVATION",6563
"2008-12-17",0,"FOSSIL_SPECIMEN",128
"2013-05-21",7,"HUMAN_OBSERVATION",83
"2014-03-28",4,"FOSSIL_SPECIMEN",49
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",1,"UNKNOWN",226497
"2011-09-05",3,"PRESERVED_SPECIMEN",1019
"2015-07-03",6,"PRESERVED_SPECIMEN",4098678
"2016-12-27",1,"LITERATURE",8551
"2016-01-04",7,"LIVING_SPECIMEN",51
"2009-09-25",4,"LIVING_SPECIMEN",18
"2016-01-04",7,"OBSERVATION",87
"2017-12-22",6,"PRESERVED_SPECIMEN",4520341
"2007-12-19",4,"LIVING_SPECIMEN",15
"2008-06-27",7,"OBSERVATION",136
"2013-12-20",1,"FOSSIL_SPECIMEN",3929
"2007-12-19",4,"OBSERVATION",18
"2017-07-24",0,"UNKNOWN",10831
"2009-12-16",5,"PRESERVED_SPECIMEN",12884
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"HUMAN_OBSERVATION",45
"2013-05-21",4,"LIVING_SPECIMEN",18
"2013-12-20",2,"UNKNOWN",206
"2015-01-19",5,"LIVING_SPECIMEN",1048
"2015-04-09",1,"PRESERVED_SPECIMEN",682545
"2013-05-21",4,"OBSERVATION",6806
"2015-01-19",5,"OBSERVATION",213
"2012-10-31",0,"LIVING_SPECIMEN",11
"2013-07-09",5,"PRESERVED_SPECIMEN",16700
"2015-10-01",3,"UNKNOWN",2916
"2012-12-11",3,"UNKNOWN",1261
"2009-09-25",1,"LITERATURE",154
"2016-04-05",4,"UNKNOWN",485
"2010-04-01",6,"PRESERVED_SPECIMEN",612145
"2013-05-21",1,"LITERATURE",154
"2017-04-12",1,"FOSSIL_SPECIMEN",5375
"2016-12-27",5,"LIVING_SPECIMEN",1600
"2016-12-27",5,"OBSERVATION",213
"2008-10-10",5,"UNKNOWN",1137
"2009-04-06",0,"FOSSIL_SPECIMEN",143
"2008-04-01",6,"PRESERVED_SPECIMEN",209332
"2013-09-10",5,"OBSERVATION",213
"2008-12-17",1,"FOSSIL_SPECIMEN",2302
"2009-06-17",0,"LIVING_SPECIMEN",5
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2017-10-12",2,"UNKNOWN",103
"2011-09-05",4,"PRESERVED_SPECIMEN",1037
"2015-07-03",7,"PRESERVED_SPECIMEN",6264
"2017-07-24",0,"FOSSIL_SPECIMEN",1034
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",1004
"2017-12-22",7,"PRESERVED_SPECIMEN",8234
"2007-12-19",5,"LIVING_SPECIMEN",948
"2007-12-19",5,"OBSERVATION",199
"2017-07-24",1,"UNKNOWN",226919
"2009-12-16",6,"PRESERVED_SPECIMEN",584502
"2012-01-18",6,"FOSSIL_SPECIMEN",1060
"2013-02-20",0,"LIVING_SPECIMEN",11
"2010-07-26",1,"HUMAN_OBSERVATION",931
"2013-05-21",5,"LIVING_SPECIMEN",1053
"2013-12-20",3,"UNKNOWN",1112
"2015-01-19",6,"LIVING_SPECIMEN",1197
"2013-05-21",5,"OBSERVATION",213
"2015-01-19",6,"OBSERVATION",105
"2015-07-03",6,"MACHINE_OBSERVATION",26
"2012-01-18",0,"PRESERVED_SPECIMEN",4465
"2013-07-09",6,"PRESERVED_SPECIMEN",747546
"2011-06-10",3,"PRESERVED_SPECIMEN",1031
"2015-10-01",4,"UNKNOWN",3
"2012-12-11",4,"UNKNOWN",6457
"2016-01-04",0,"UNKNOWN",10532
"2008-06-27",0,"UNKNOWN",479
"2016-04-05",5,"UNKNOWN",1793
"2016-10-07",0,"HUMAN_OBSERVATION",255
"2014-09-08",3,"LIVING_SPECIMEN",707
"2010-04-01",7,"PRESERVED_SPECIMEN",495
"2016-12-27",6,"LIVING_SPECIMEN",745
"2016-12-27",6,"OBSERVATION",6414
"2017-12-22",0,"HUMAN_OBSERVATION",255
"2008-10-10",6,"UNKNOWN",75699
"2009-04-06",1,"FOSSIL_SPECIMEN",2342
"2009-09-25",0,"HUMAN_OBSERVATION",28
"2008-04-01",7,"PRESERVED_SPECIMEN",479
"2011-02-21",0,"FOSSIL_SPECIMEN",146
"2013-09-10",6,"OBSERVATION",490
"2014-03-28",6,"FOSSIL_SPECIMEN",992
"2017-10-12",3,"UNKNOWN",3859
"2011-09-05",5,"PRESERVED_SPECIMEN",15474
"2014-03-28",0,"PRESERVED_SPECIMEN",12717
"2017-04-12",4,"MACHINE_OBSERVATION",18
"2017-07-24",1,"FOSSIL_SPECIMEN",5357
"2009-09-25",6,"LIVING_SPECIMEN",379
"2010-11-17",0,"LIVING_SPECIMEN",8
"2007-12-19",6,"LIVING_SPECIMEN",302
"2010-11-17",0,"OBSERVATION",50
"2012-07-13",0,"LIVING_SPECIMEN",11
"2007-12-19",6,"OBSERVATION",432
"2012-03-26",0,"FOSSIL_SPECIMEN",803
"2017-07-24",2,"UNKNOWN",103
"2009-12-16",7,"PRESERVED_SPECIMEN",504
"2015-10-01",4,"FOSSIL_SPECIMEN",143
"2012-12-11",4,"FOSSIL_SPECIMEN",4
"2013-05-21",6,"LIVING_SPECIMEN",971
"2013-12-20",4,"UNKNOWN",80
"2015-01-19",7,"LIVING_SPECIMEN",51
"2015-04-09",3,"PRESERVED_SPECIMEN",38
"2008-06-27",0,"FOSSIL_SPECIMEN",121
"2013-05-21",6,"OBSERVATION",490
"2015-01-19",7,"OBSERVATION",87
"2012-01-18",1,"PRESERVED_SPECIMEN",606830
"2013-07-09",7,"PRESERVED_SPECIMEN",596
"2011-06-10",4,"PRESERVED_SPECIMEN",1253
"2015-10-01",5,"UNKNOWN",1255
"2012-12-11",5,"UNKNOWN",978
"2016-01-04",1,"UNKNOWN",182997
"2008-06-27",1,"UNKNOWN",98331
"2016-04-05",6,"UNKNOWN",191743
"2016-10-07",1,"HUMAN_OBSERVATION",524227
"2014-09-08",4,"LIVING_SPECIMEN",18
"2010-11-17",4,"HUMAN_OBSERVATION",9061
"2016-12-27",7,"LIVING_SPECIMEN",480
"2016-12-27",7,"OBSERVATION",87
"2017-12-22",1,"HUMAN_OBSERVATION",1921922
"2008-10-10",7,"UNKNOWN",42
"2009-09-25",1,"HUMAN_OBSERVATION",719
"2011-02-21",1,"FOSSIL_SPECIMEN",2697
"2013-09-10",7,"OBSERVATION",128
"2017-10-12",4,"UNKNOWN",485
"2011-09-05",6,"PRESERVED_SPECIMEN",696269
"2014-03-28",1,"PRESERVED_SPECIMEN",711166
"2009-09-25",7,"LIVING_SPECIMEN",51
"2007-12-19",7,"LIVING_SPECIMEN",51
"2010-11-17",1,"OBSERVATION",40669
"2013-12-20",4,"FOSSIL_SPECIMEN",4
"2007-12-19",7,"OBSERVATION",82
"2012-03-26",1,"FOSSIL_SPECIMEN",3412
"2017-07-24",3,"UNKNOWN",3820
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2013-05-21",7,"LIVING_SPECIMEN",51
"2013-12-20",5,"UNKNOWN",967
"2014-03-28",0,"MACHINE_OBSERVATION",95
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",3473
"2008-06-27",1,"FOSSIL_SPECIMEN",1995
"2013-05-21",7,"OBSERVATION",177
"2012-10-31",3,"LIVING_SPECIMEN",530
"2013-07-09",8,"PRESERVED_SPECIMEN",22
"2011-06-10",5,"PRESERVED_SPECIMEN",15524
"2015-10-01",6,"UNKNOWN",156441
"2012-12-11",6,"UNKNOWN",32213
"2016-01-04",2,"UNKNOWN",103
"2016-04-05",7,"UNKNOWN",102
"2014-09-08",5,"LIVING_SPECIMEN",1048
"2015-01-19",0,"UNKNOWN",13398
"2017-04-12",4,"FOSSIL_SPECIMEN",148
"2010-07-26",0,"LIVING_SPECIMEN",8
"2010-11-17",5,"HUMAN_OBSERVATION",1
"2016-12-27",8,"LIVING_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",45
"2008-12-17",4,"FOSSIL_SPECIMEN",4
"2009-06-17",3,"LIVING_SPECIMEN",379
"2017-10-12",5,"UNKNOWN",3037
"2011-09-05",7,"PRESERVED_SPECIMEN",537
"2017-04-12",6,"MACHINE_OBSERVATION",40
"2016-12-27",0,"UNKNOWN",10896
"2013-09-10",0,"UNKNOWN",368
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2017-07-24",4,"UNKNOWN",486
"2014-09-08",0,"HUMAN_OBSERVATION",117
"2013-02-20",3,"LIVING_SPECIMEN",530
"2015-10-01",6,"FOSSIL_SPECIMEN",1746
"2010-07-26",4,"HUMAN_OBSERVATION",9061
"2012-12-11",6,"FOSSIL_SPECIMEN",1060
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",28718
"2014-03-28",1,"MACHINE_OBSERVATION",11007
"2015-04-09",5,"PRESERVED_SPECIMEN",33014
"2012-01-18",3,"PRESERVED_SPECIMEN",1018
"2012-10-31",4,"LIVING_SPECIMEN",18
"2011-06-10",6,"PRESERVED_SPECIMEN",691770
"2015-10-01",0,"PRESERVED_SPECIMEN",14076
"2015-10-01",7,"UNKNOWN",37
"2012-12-11",0,"PRESERVED_SPECIMEN",4098
"2012-12-11",7,"UNKNOWN",73
"2016-01-04",3,"UNKNOWN",3820
"2008-06-27",3,"UNKNOWN",150
"2009-09-25",0,"UNKNOWN",388
"2016-04-05",8,"UNKNOWN",2
"2007-12-19",0,"UNKNOWN",569
"2014-09-08",6,"LIVING_SPECIMEN",1395
"2013-05-21",0,"UNKNOWN",376
"2015-01-19",1,"UNKNOWN",168577
"2012-10-31",1,"LITERATURE",154
"2017-04-12",5,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"HUMAN_OBSERVATION",1093
"2017-04-12",6,"MATERIAL_SAMPLE",11
"2010-07-26",1,"OBSERVATION",21147
"2016-04-05",0,"MACHINE_OBSERVATION",100
"2017-12-22",3,"HUMAN_OBSERVATION",4
"2009-04-06",4,"FOSSIL_SPECIMEN",4
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2009-06-17",4,"LIVING_SPECIMEN",18
"2017-10-12",6,"UNKNOWN",515615
"2016-10-07",0,"LIVING_SPECIMEN",12
"2016-10-07",0,"OBSERVATION",33
"2013-09-10",0,"FOSSIL_SPECIMEN",892
"2014-03-28",3,"PRESERVED_SPECIMEN",529
"2016-12-27",1,"UNKNOWN",222767
"2015-07-03",0,"LIVING_SPECIMEN",11
"2017-07-24",4,"FOSSIL_SPECIMEN",148
"2010-11-17",3,"LIVING_SPECIMEN",379
"2013-09-10",1,"UNKNOWN",77934
"2010-11-17",3,"OBSERVATION",4
"2012-07-13",3,"LIVING_SPECIMEN",530
"2013-12-20",6,"FOSSIL_SPECIMEN",989
"2017-12-22",0,"LIVING_SPECIMEN",45
"2009-06-17",1,"LITERATURE",154
"2017-07-24",5,"UNKNOWN",2995
"2017-12-22",0,"OBSERVATION",33
"2014-09-08",1,"HUMAN_OBSERVATION",292973
"2009-09-25",0,"OBSERVATION",45
"2013-02-20",4,"LIVING_SPECIMEN",18
"2015-10-01",7,"FOSSIL_SPECIMEN",7
"2010-07-26",5,"HUMAN_OBSERVATION",1
"2013-12-20",0,"PRESERVED_SPECIMEN",4557
"2013-12-20",7,"UNKNOWN",8
"2015-04-09",6,"PRESERVED_SPECIMEN",1525714
"2012-01-18",4,"PRESERVED_SPECIMEN",1033
"2012-10-31",5,"LIVING_SPECIMEN",1052
"2011-06-10",7,"PRESERVED_SPECIMEN",539
"2015-10-01",1,"PRESERVED_SPECIMEN",846310
"2012-12-11",1,"PRESERVED_SPECIMEN",529134
"2016-01-04",4,"UNKNOWN",440
"2008-06-27",4,"UNKNOWN",91
"2009-09-25",1,"UNKNOWN",69274
"2007-12-19",1,"UNKNOWN",60131
"2016-10-07",4,"HUMAN_OBSERVATION",19300
"2014-09-08",7,"LIVING_SPECIMEN",51
"2013-02-20",1,"LITERATURE",154
"2010-04-01",0,"LIVING_SPECIMEN",8
"2013-05-21",1,"UNKNOWN",87245
"2015-01-19",2,"UNKNOWN",103
"2015-10-01",0,"MACHINE_OBSERVATION",95
"2017-04-12",6,"FOSSIL_SPECIMEN",1797
"2010-11-17",7,"HUMAN_OBSERVATION",83
"2008-10-10",0,"FOSSIL_SPECIMEN",118
"2016-04-05",1,"MACHINE_OBSERVATION",12374
"2017-12-22",4,"HUMAN_OBSERVATION",19355
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2009-09-25",4,"HUMAN_OBSERVATION",6297
"2017-04-12",0,"PRESERVED_SPECIMEN",64858
"2011-02-21",4,"FOSSIL_SPECIMEN",4
"2008-04-01",0,"LIVING_SPECIMEN",5
"2008-12-17",6,"FOSSIL_SPECIMEN",506
"2009-06-17",5,"LIVING_SPECIMEN",1004
"2008-04-01",0,"OBSERVATION",22
"2017-10-12",7,"UNKNOWN",129
"2016-10-07",1,"LIVING_SPECIMEN",454
"2016-10-07",1,"OBSERVATION",2160
"2008-12-17",0,"PRESERVED_SPECIMEN",3047
"2013-09-10",1,"FOSSIL_SPECIMEN",3929
"2014-03-28",4,"PRESERVED_SPECIMEN",3644
"2012-10-31",0,"HUMAN_OBSERVATION",115
"2016-12-27",2,"UNKNOWN",103
"2017-07-24",5,"FOSSIL_SPECIMEN",1
"2010-11-17",4,"LIVING_SPECIMEN",18
"2013-09-10",2,"UNKNOWN",206
"2010-11-17",4,"OBSERVATION",7046
"2012-07-13",4,"LIVING_SPECIMEN",18
"2017-12-22",1,"LIVING_SPECIMEN",600
"2012-03-26",4,"FOSSIL_SPECIMEN",4
"2017-07-24",6,"UNKNOWN",396828
"2017-12-22",1,"OBSERVATION",2087
"2009-09-25",1,"OBSERVATION",20845
"2009-12-16",0,"LIVING_SPECIMEN",8
"2013-02-20",5,"LIVING_SPECIMEN",1052
"2010-07-26",6,"HUMAN_OBSERVATION",1091
"2013-12-20",1,"PRESERVED_SPECIMEN",686338
"2015-04-09",7,"PRESERVED_SPECIMEN",985
"2008-06-27",4,"FOSSIL_SPECIMEN",4
"2012-01-18",5,"PRESERVED_SPECIMEN",15018
"2012-10-31",6,"LIVING_SPECIMEN",867
"2013-07-09",0,"LIVING_SPECIMEN",11
"2016-01-04",5,"UNKNOWN",1792
"2016-04-05",0,"FOSSIL_SPECIMEN",1194
"2008-06-27",5,"UNKNOWN",1103
"2010-11-17",1,"LITERATURE",154
"2016-04-05",1,"MATERIAL_SAMPLE",973
"2012-07-13",1,"LITERATURE",154
"2016-10-07",5,"HUMAN_OBSERVATION",9
"2009-06-17",0,"HUMAN_OBSERVATION",28
"2014-09-08",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"MACHINE_OBSERVATION",95
"2013-05-21",2,"UNKNOWN",206
"2015-01-19",3,"UNKNOWN",3410
"2015-10-01",1,"MACHINE_OBSERVATION",11023
"2017-04-12",7,"FOSSIL_SPECIMEN",7
"2010-07-26",3,"LIVING_SPECIMEN",379
"2012-12-11",1,"MACHINE_OBSERVATION",83
"2008-10-10",1,"FOSSIL_SPECIMEN",2245
"2010-07-26",3,"OBSERVATION",4
"2017-12-22",5,"HUMAN_OBSERVATION",41
"2009-04-06",6,"FOSSIL_SPECIMEN",506
"2009-09-25",5,"HUMAN_OBSERVATION",1
"2017-04-12",1,"PRESERVED_SPECIMEN",1439426
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2009-06-17",6,"LIVING_SPECIMEN",379
"2008-04-01",1,"OBSERVATION",3267
"2009-04-06",0,"PRESERVED_SPECIMEN",2182
"2015-04-09",0,"HUMAN_OBSERVATION",117
"2017-10-12",8,"UNKNOWN",2
"2013-02-20",0,"HUMAN_OBSERVATION",115
"2008-12-17",1,"PRESERVED_SPECIMEN",345286
"2014-03-28",5,"PRESERVED_SPECIMEN",18835
"2012-10-31",1,"HUMAN_OBSERVATION",1855
"2016-12-27",3,"UNKNOWN",3820
"2017-07-24",6,"FOSSIL_SPECIMEN",1805
"2010-11-17",5,"LIVING_SPECIMEN",1004
"2013-09-10",3,"UNKNOWN",1259
"2010-11-17",5,"OBSERVATION",213
"2012-07-13",5,"LIVING_SPECIMEN",1051
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",16873
"2017-07-24",7,"UNKNOWN",129
"2017-10-12",0,"MACHINE_OBSERVATION",101
"2013-02-20",6,"LIVING_SPECIMEN",969
"2010-07-26",7,"HUMAN_OBSERVATION",83
"2008-06-27",5,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",674917
"2012-10-31",7,"LIVING_SPECIMEN",51
"2015-10-01",3,"PRESERVED_SPECIMEN",3075
"2012-12-11",3,"PRESERVED_SPECIMEN",526
"2016-01-04",6,"UNKNOWN",191590
"2016-04-05",1,"FOSSIL_SPECIMEN",5617
"2008-06-27",6,"UNKNOWN",74908
"2009-09-25",3,"UNKNOWN",150
"2007-12-19",3,"UNKNOWN",3
"2016-10-07",6,"HUMAN_OBSERVATION",8096
"2009-06-17",1,"HUMAN_OBSERVATION",719
"2013-12-20",1,"MACHINE_OBSERVATION",11007
"2016-07-04",0,"HUMAN_OBSERVATION",154
"2013-05-21",3,"UNKNOWN",1261
"2015-01-19",4,"UNKNOWN",360
"2014-09-08",0,"OBSERVATION",23
"2010-07-26",4,"LIVING_SPECIMEN",18
"2010-07-26",4,"OBSERVATION",7037
"2017-12-22",6,"HUMAN_OBSERVATION",14110
"2009-09-25",6,"HUMAN_OBSERVATION",1093
"2011-02-21",6,"FOSSIL_SPECIMEN",811
"2012-07-13",0,"HUMAN_OBSERVATION",115
"2009-06-17",7,"LIVING_SPECIMEN",51
"2009-04-06",1,"PRESERVED_SPECIMEN",366193
"2015-04-09",1,"HUMAN_OBSERVATION",293850
"2013-02-20",1,"HUMAN_OBSERVATION",1866
"2016-10-07",3,"LIVING_SPECIMEN",1387
"2011-02-21",0,"PRESERVED_SPECIMEN",5157
