"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4134
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",189751
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",2750
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",219
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",8
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",42
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",82
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",28
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",140
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",43
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13235
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",347
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",397910
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",110
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",181
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",71
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",4166
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3494
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",22
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14128
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",126
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2319
"2017-04-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",219
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2805
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",71
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",40
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",17
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",10
"2008-12-17","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",71
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",53693
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",90
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",144
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",24
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",151
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",187
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18990
"2017-12-22","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2010-07-26","OBSERVATION","Family","CountryOnly","YearMonthDay",14
"2010-11-17","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4446
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",29
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",22
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",254
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22427
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",55083
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",152738
"2010-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",48817
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",112
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5933
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2294
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",426
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",55
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",19
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearOnly",22
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonth",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51829
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",31
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1700
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1965
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1013
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2642
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",49
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",276
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",155
"2013-12-20","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2014-03-28","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",8
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2017-04-12","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",16
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15711
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","Unknown",17
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",20
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",25
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",124
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",10
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",16436
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",22
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11143
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonth",10
"2010-07-26","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",131
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",112
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",155
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",108
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",8
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",109
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5209
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",450244
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",44
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",10
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",204
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",12
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",3369
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",139
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",173
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12610
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",14
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8758
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",8
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",7
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2015-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",118
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",16
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",94
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",6
"2015-01-19","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22513
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40167
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",40
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1784
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",702
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8192
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",108
"2017-10-12","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",26
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",24
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonth",7
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4536
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",31172
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",300
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",11359
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3710
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",144
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",22
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",25
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",373
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3830
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",31239
"2013-12-20","LITERATURE","Species","Georeferenced","Unknown",100
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",148
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",131
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",62
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearMonthDay",16
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",101
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",77
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",19
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",149
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",111
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",464
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",181
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15730
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",126
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",30
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",2622
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",6
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",7
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",39
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1281
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",47510
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",133
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38212
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",126
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",182
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",58
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",109
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonth",15
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",22
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",111
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",1580
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",440
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1427
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",40
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",119
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",6
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",112
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",1718
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",180
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",40
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",3133
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",217
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41626
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",143
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",54
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4550
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",278212
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",108
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",410
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",578
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3731
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",42
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",738
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",382
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4551
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",1233
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",7
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",9425
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5658
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",31025
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",35
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",8
"2016-07-04","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",15979
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",14585
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5336
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1966
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1016
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",423
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",2143
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",15423
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",459
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4237
"2009-09-25","OBSERVATION","Family","CountryOnly","YearMonthDay",14
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1704
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3158
"2017-07-24","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",23
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6676
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",628
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",65
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",30
"2010-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",102
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",21
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",192
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonth",6
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",231331
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",631
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",286
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",84
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",95
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",390
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",66
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",190
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",890
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",677
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",3482
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1666
"2016-01-04","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",2061
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",226463
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",7408
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",38
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",5755
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",5151
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",143
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",2291
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",798
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",183990
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5356
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",76678
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4335
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1887
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11436
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1040
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",948
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",30
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",176
"2015-01-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2688
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",33
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",122
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4807
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",142
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",96
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",260717
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",344
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5198
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",427425
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",2058
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",131
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",6358
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",7
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",447
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",766
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4565
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",75
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",44
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",84
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",1457
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",21
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",429
