"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2016-10-07","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1572
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",42
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1893
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",934
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",95
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",394
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",100
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2015-01-19","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",376
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1079
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",10
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",183
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",394
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",505
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2553
"2008-12-17","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3974
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",44
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",80
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",466
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",255
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",111
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",122
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",202
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",529
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",44
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",158
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",1208
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",45
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10044
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",194
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",394
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",522
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",71
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",524
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",460
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",7
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1196
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",713
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4773
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",256
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",529
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5683
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",106
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",713
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",51
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",107
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",622
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",6
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",151
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",44
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",276
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",505
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",131
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",223
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",236
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1166
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",52
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",580
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",143
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",49
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",460
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",713
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5040
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",44
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1179
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",107
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",269
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",44
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4369
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",616
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1810
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5161
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",384
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",49
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",527
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",11
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",14
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",169
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5141
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",394
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3156
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1317
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",202
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",121
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",140
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",61
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",44
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",11
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",88
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",54
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",49
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",58
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",27
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16793
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",514
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4112
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",783
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",356
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",44
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",59
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",54
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1196
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",38
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",1386
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",460
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",131
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",118
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",683
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",46
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",54
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",103
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1196
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",135
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1898
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",359
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4013
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",236
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3948
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",252
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",529
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",105
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9614
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",144
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",259
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",100
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Family","Georeferenced","Unknown",9
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",90
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",533
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",269
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8270
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",34
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",28
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14332
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",123
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",529
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",292
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",529
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",318
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",254
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",103
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",1211
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",198
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",42
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",118
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",100
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",42
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16527
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",477
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",53
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",67
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",590
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",58
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",211
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",129
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",508
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",934
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",792
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14332
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",21
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",399
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",119
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",529
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",29
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",935
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1882
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1439
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",49
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",128
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",42
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1196
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",63
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1289
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",675
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",152
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",466
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1531
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",138
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10783
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",672
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",27
