"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",8,"LIVING_SPECIMEN",1
"2013-02-20",0,"FOSSIL_SPECIMEN",2
"2013-02-20",0,"PRESERVED_SPECIMEN",210
"2013-02-20",0,"OCCURRENCE",22
"2013-02-20",0,"OBSERVATION",3
"2013-02-20",1,"FOSSIL_SPECIMEN",202
"2013-02-20",1,"PRESERVED_SPECIMEN",31838
"2013-02-20",1,"OCCURRENCE",7392
"2013-02-20",1,"HUMAN_OBSERVATION",21533
"2013-02-20",1,"OBSERVATION",6991
"2013-02-20",3,"OBSERVATION",1
"2013-02-20",3,"PRESERVED_SPECIMEN",3
"2013-02-20",3,"LIVING_SPECIMEN",57
"2013-02-20",3,"OCCURRENCE",4
"2013-02-20",4,"PRESERVED_SPECIMEN",3
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-02-20",4,"OCCURRENCE",9
"2013-02-20",4,"HUMAN_OBSERVATION",26
"2013-02-20",5,"OBSERVATION",358
"2013-02-20",5,"PRESERVED_SPECIMEN",1310
"2013-02-20",5,"LIVING_SPECIMEN",65
"2013-02-20",5,"OCCURRENCE",1362
"2013-02-20",6,"HUMAN_OBSERVATION",7
"2013-02-20",6,"OBSERVATION",18
"2013-02-20",6,"FOSSIL_SPECIMEN",31
"2013-02-20",6,"PRESERVED_SPECIMEN",20360
"2013-02-20",6,"LIVING_SPECIMEN",97
"2013-02-20",6,"OCCURRENCE",4010
"2013-02-20",7,"PRESERVED_SPECIMEN",52
"2013-02-20",7,"OCCURRENCE",2
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-05-21",0,"FOSSIL_SPECIMEN",2
"2013-05-21",0,"PRESERVED_SPECIMEN",210
"2013-05-21",0,"OCCURRENCE",22
"2013-05-21",0,"OBSERVATION",3
"2013-05-21",1,"FOSSIL_SPECIMEN",202
"2013-05-21",1,"PRESERVED_SPECIMEN",33670
"2013-05-21",1,"OCCURRENCE",7437
"2013-05-21",1,"HUMAN_OBSERVATION",21535
"2013-05-21",1,"OBSERVATION",6991
"2013-05-21",3,"PRESERVED_SPECIMEN",3
"2013-05-21",3,"OCCURRENCE",4
"2013-05-21",3,"LIVING_SPECIMEN",57
"2013-05-21",3,"OBSERVATION",1
"2013-05-21",4,"PRESERVED_SPECIMEN",3
"2013-05-21",4,"OCCURRENCE",9
"2013-05-21",4,"HUMAN_OBSERVATION",26
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",1319
"2013-05-21",5,"OCCURRENCE",1362
"2013-05-21",5,"LIVING_SPECIMEN",65
"2013-05-21",5,"OBSERVATION",358
"2013-05-21",6,"FOSSIL_SPECIMEN",31
"2013-05-21",6,"PRESERVED_SPECIMEN",20370
"2013-05-21",6,"OCCURRENCE",4010
"2013-05-21",6,"HUMAN_OBSERVATION",7
"2013-05-21",6,"LIVING_SPECIMEN",97
"2013-05-21",6,"OBSERVATION",18
"2013-05-21",7,"PRESERVED_SPECIMEN",52
"2013-05-21",7,"OCCURRENCE",2
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",0,"OBSERVATION",3
"2013-07-09",0,"FOSSIL_SPECIMEN",2
"2013-07-09",0,"PRESERVED_SPECIMEN",211
"2013-07-09",0,"OCCURRENCE",22
"2013-07-09",1,"HUMAN_OBSERVATION",21535
"2013-07-09",1,"OBSERVATION",6991
"2013-07-09",1,"FOSSIL_SPECIMEN",203
"2013-07-09",1,"PRESERVED_SPECIMEN",34592
"2013-07-09",1,"OCCURRENCE",5737
"2013-07-09",3,"OBSERVATION",1
"2013-07-09",3,"PRESERVED_SPECIMEN",3
"2013-07-09",3,"LIVING_SPECIMEN",57
"2013-07-09",3,"OCCURRENCE",4
"2013-07-09",4,"OCCURRENCE",9
"2013-07-09",4,"HUMAN_OBSERVATION",26
"2013-07-09",4,"PRESERVED_SPECIMEN",3
"2013-07-09",4,"LIVING_SPECIMEN",1
"2013-07-09",5,"OCCURRENCE",1362
"2013-07-09",5,"OBSERVATION",358
"2013-07-09",5,"PRESERVED_SPECIMEN",1372
"2013-07-09",5,"LIVING_SPECIMEN",65
"2013-07-09",6,"OCCURRENCE",4010
"2013-07-09",6,"OBSERVATION",18
"2013-07-09",6,"FOSSIL_SPECIMEN",31
"2013-07-09",6,"PRESERVED_SPECIMEN",20390
"2013-07-09",6,"LIVING_SPECIMEN",97
"2013-07-09",7,"OCCURRENCE",2
"2013-07-09",7,"PRESERVED_SPECIMEN",52
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"OCCURRENCE",22
"2013-09-10",0,"OBSERVATION",2
"2013-09-10",0,"FOSSIL_SPECIMEN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",211
"2013-09-10",0,"MACHINE_OBSERVATION",5
"2013-09-10",1,"MACHINE_OBSERVATION",204
"2013-09-10",1,"OCCURRENCE",5738
"2013-09-10",1,"HUMAN_OBSERVATION",32956
"2013-09-10",1,"OBSERVATION",215
"2013-09-10",1,"FOSSIL_SPECIMEN",203
"2013-09-10",1,"PRESERVED_SPECIMEN",34598
"2013-09-10",3,"PRESERVED_SPECIMEN",3
"2013-09-10",3,"LIVING_SPECIMEN",57
"2013-09-10",3,"OCCURRENCE",4
"2013-09-10",3,"OBSERVATION",1
"2013-09-10",4,"PRESERVED_SPECIMEN",3
"2013-09-10",4,"LIVING_SPECIMEN",1
"2013-09-10",4,"OCCURRENCE",9
"2013-09-10",4,"HUMAN_OBSERVATION",26
"2013-09-10",5,"PRESERVED_SPECIMEN",1372
"2013-09-10",5,"LIVING_SPECIMEN",65
"2013-09-10",5,"OCCURRENCE",1362
"2013-09-10",5,"OBSERVATION",358
"2013-09-10",6,"PRESERVED_SPECIMEN",20466
"2013-09-10",6,"LIVING_SPECIMEN",97
"2013-09-10",6,"OCCURRENCE",4010
"2013-09-10",6,"HUMAN_OBSERVATION",6
"2013-09-10",6,"OBSERVATION",18
"2013-09-10",6,"FOSSIL_SPECIMEN",31
"2013-09-10",7,"PRESERVED_SPECIMEN",52
"2013-09-10",7,"OCCURRENCE",2
"2013-09-10",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"OCCURRENCE",22
"2013-12-20",0,"OBSERVATION",2
"2013-12-20",0,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",209
"2013-12-20",0,"MACHINE_OBSERVATION",5
"2013-12-20",1,"OCCURRENCE",5688
"2013-12-20",1,"HUMAN_OBSERVATION",32956
"2013-12-20",1,"OBSERVATION",215
"2013-12-20",1,"FOSSIL_SPECIMEN",203
"2013-12-20",1,"PRESERVED_SPECIMEN",35201
"2013-12-20",1,"MACHINE_OBSERVATION",204
"2013-12-20",3,"LIVING_SPECIMEN",57
"2013-12-20",3,"OCCURRENCE",1
"2013-12-20",3,"OBSERVATION",1
"2013-12-20",3,"PRESERVED_SPECIMEN",3
"2013-12-20",4,"LIVING_SPECIMEN",1
"2013-12-20",4,"OCCURRENCE",9
"2013-12-20",4,"HUMAN_OBSERVATION",26
"2013-12-20",4,"PRESERVED_SPECIMEN",3
"2013-12-20",5,"LIVING_SPECIMEN",65
"2013-12-20",5,"OCCURRENCE",1362
"2013-12-20",5,"OBSERVATION",358
"2013-12-20",5,"PRESERVED_SPECIMEN",685
"2013-12-20",6,"LIVING_SPECIMEN",43
"2013-12-20",6,"OCCURRENCE",4010
"2013-12-20",6,"HUMAN_OBSERVATION",6
"2013-12-20",6,"OBSERVATION",18
"2013-12-20",6,"FOSSIL_SPECIMEN",31
"2013-12-20",6,"PRESERVED_SPECIMEN",20458
"2013-12-20",7,"OCCURRENCE",2
"2013-12-20",7,"PRESERVED_SPECIMEN",52
"2013-12-20",8,"LIVING_SPECIMEN",1
"2014-03-28",0,"OBSERVATION",2
"2014-03-28",0,"FOSSIL_SPECIMEN",2
"2014-03-28",0,"PRESERVED_SPECIMEN",367
"2014-03-28",0,"MACHINE_OBSERVATION",5
"2014-03-28",0,"OCCURRENCE",24
"2014-03-28",1,"OBSERVATION",215
"2014-03-28",1,"FOSSIL_SPECIMEN",203
"2014-03-28",1,"PRESERVED_SPECIMEN",40562
"2014-03-28",1,"MACHINE_OBSERVATION",204
"2014-03-28",1,"OCCURRENCE",5698
"2014-03-28",1,"HUMAN_OBSERVATION",33045
"2014-03-28",3,"LIVING_SPECIMEN",64
"2014-03-28",3,"OBSERVATION",1
"2014-03-28",3,"PRESERVED_SPECIMEN",3
"2014-03-28",3,"OCCURRENCE",1
"2014-03-28",4,"HUMAN_OBSERVATION",26
"2014-03-28",4,"LIVING_SPECIMEN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",3
"2014-03-28",4,"OCCURRENCE",9
"2014-03-28",5,"LIVING_SPECIMEN",65
"2014-03-28",5,"OBSERVATION",358
"2014-03-28",5,"PRESERVED_SPECIMEN",713
"2014-03-28",5,"OCCURRENCE",1362
"2014-03-28",6,"OCCURRENCE",4016
"2014-03-28",6,"HUMAN_OBSERVATION",22
"2014-03-28",6,"LIVING_SPECIMEN",43
"2014-03-28",6,"OBSERVATION",19
"2014-03-28",6,"FOSSIL_SPECIMEN",31
"2014-03-28",6,"PRESERVED_SPECIMEN",21283
"2014-03-28",7,"OCCURRENCE",2
"2014-03-28",7,"PRESERVED_SPECIMEN",52
"2014-03-28",8,"LIVING_SPECIMEN",1
"2014-09-08",0,"FOSSIL_SPECIMEN",2
"2014-09-08",0,"PRESERVED_SPECIMEN",228
"2014-09-08",0,"MACHINE_OBSERVATION",5
"2014-09-08",0,"OCCURRENCE",133
"2014-09-08",0,"OBSERVATION",2
"2014-09-08",1,"FOSSIL_SPECIMEN",203
"2014-09-08",1,"PRESERVED_SPECIMEN",39936
"2014-09-08",1,"MACHINE_OBSERVATION",204
"2014-09-08",1,"OCCURRENCE",6700
"2014-09-08",1,"HUMAN_OBSERVATION",37338
"2014-09-08",1,"OBSERVATION",215
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2014-09-08",3,"LIVING_SPECIMEN",64
"2014-09-08",3,"OCCURRENCE",4
"2014-09-08",3,"OBSERVATION",1
"2014-09-08",4,"PRESERVED_SPECIMEN",4
"2014-09-08",4,"LIVING_SPECIMEN",1
"2014-09-08",4,"OCCURRENCE",9
"2014-09-08",4,"HUMAN_OBSERVATION",26
"2014-09-08",5,"PRESERVED_SPECIMEN",704
"2014-09-08",5,"LIVING_SPECIMEN",65
"2014-09-08",5,"OCCURRENCE",1375
"2014-09-08",5,"OBSERVATION",358
"2014-09-08",6,"OBSERVATION",7
"2014-09-08",6,"FOSSIL_SPECIMEN",31
"2014-09-08",6,"PRESERVED_SPECIMEN",16636
"2014-09-08",6,"LIVING_SPECIMEN",55
"2014-09-08",6,"OCCURRENCE",4185
"2014-09-08",6,"HUMAN_OBSERVATION",28
"2014-09-08",7,"OCCURRENCE",2
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",0,"FOSSIL_SPECIMEN",2
"2015-01-19",0,"PRESERVED_SPECIMEN",246
"2015-01-19",0,"OCCURRENCE",131
"2015-01-19",0,"OBSERVATION",2
"2015-01-19",0,"MACHINE_OBSERVATION",5
"2015-01-19",1,"MACHINE_OBSERVATION",204
"2015-01-19",1,"FOSSIL_SPECIMEN",205
"2015-01-19",1,"PRESERVED_SPECIMEN",41219
"2015-01-19",1,"OCCURRENCE",7153
"2015-01-19",1,"HUMAN_OBSERVATION",38230
"2015-01-19",1,"OBSERVATION",215
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2015-01-19",3,"OCCURRENCE",9
"2015-01-19",3,"LIVING_SPECIMEN",64
"2015-01-19",3,"OBSERVATION",1
"2015-01-19",4,"PRESERVED_SPECIMEN",4
"2015-01-19",4,"OCCURRENCE",9
"2015-01-19",4,"HUMAN_OBSERVATION",26
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",741
"2015-01-19",5,"OCCURRENCE",1375
"2015-01-19",5,"LIVING_SPECIMEN",65
"2015-01-19",5,"OBSERVATION",358
"2015-01-19",6,"FOSSIL_SPECIMEN",31
"2015-01-19",6,"PRESERVED_SPECIMEN",19023
"2015-01-19",6,"OCCURRENCE",4204
"2015-01-19",6,"HUMAN_OBSERVATION",29
"2015-01-19",6,"LIVING_SPECIMEN",43
"2015-01-19",6,"OBSERVATION",7
"2015-01-19",7,"PRESERVED_SPECIMEN",52
"2015-01-19",7,"OCCURRENCE",10
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",0,"MACHINE_OBSERVATION",5
"2015-04-09",0,"FOSSIL_SPECIMEN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",259
"2015-04-09",0,"OCCURRENCE",131
"2015-04-09",0,"OBSERVATION",2
"2015-04-09",1,"MACHINE_OBSERVATION",204
"2015-04-09",1,"FOSSIL_SPECIMEN",207
"2015-04-09",1,"PRESERVED_SPECIMEN",49910
"2015-04-09",1,"OCCURRENCE",1637
"2015-04-09",1,"HUMAN_OBSERVATION",38233
"2015-04-09",1,"OBSERVATION",215
"2015-04-09",3,"LIVING_SPECIMEN",64
"2015-04-09",3,"OBSERVATION",1
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2015-04-09",3,"OCCURRENCE",9
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",4
"2015-04-09",4,"OCCURRENCE",9
"2015-04-09",4,"HUMAN_OBSERVATION",26
"2015-04-09",5,"LIVING_SPECIMEN",65
"2015-04-09",5,"OBSERVATION",358
"2015-04-09",5,"PRESERVED_SPECIMEN",747
"2015-04-09",5,"OCCURRENCE",1375
"2015-04-09",6,"HUMAN_OBSERVATION",29
"2015-04-09",6,"LIVING_SPECIMEN",43
"2015-04-09",6,"OBSERVATION",7
"2015-04-09",6,"FOSSIL_SPECIMEN",31
"2015-04-09",6,"PRESERVED_SPECIMEN",19465
"2015-04-09",6,"OCCURRENCE",4201
"2015-04-09",7,"PRESERVED_SPECIMEN",52
"2015-04-09",7,"OCCURRENCE",10
"2015-04-09",8,"LIVING_SPECIMEN",1
"2015-07-03",0,"OBSERVATION",2
"2015-07-03",0,"FOSSIL_SPECIMEN",2
"2015-07-03",0,"PRESERVED_SPECIMEN",260
"2015-07-03",0,"MACHINE_OBSERVATION",5
"2015-07-03",0,"OCCURRENCE",131
"2015-07-03",1,"OBSERVATION",215
"2015-07-03",1,"FOSSIL_SPECIMEN",207
"2015-07-03",1,"PRESERVED_SPECIMEN",50007
"2015-07-03",1,"MACHINE_OBSERVATION",204
"2015-07-03",1,"OCCURRENCE",1647
"2015-07-03",1,"HUMAN_OBSERVATION",38331
"2015-07-03",3,"OBSERVATION",1
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2015-07-03",3,"LIVING_SPECIMEN",70
"2015-07-03",3,"OCCURRENCE",9
"2015-07-03",4,"HUMAN_OBSERVATION",26
"2015-07-03",4,"PRESERVED_SPECIMEN",6
"2015-07-03",4,"LIVING_SPECIMEN",1
"2015-07-03",4,"OCCURRENCE",9
"2015-07-03",5,"OCCURRENCE",1375
"2015-07-03",5,"OBSERVATION",358
"2015-07-03",5,"PRESERVED_SPECIMEN",766
"2015-07-03",5,"LIVING_SPECIMEN",65
"2015-07-03",6,"OCCURRENCE",4201
"2015-07-03",6,"HUMAN_OBSERVATION",52
"2015-07-03",6,"OBSERVATION",7
"2015-07-03",6,"FOSSIL_SPECIMEN",31
"2015-07-03",6,"PRESERVED_SPECIMEN",19854
"2015-07-03",6,"LIVING_SPECIMEN",43
"2015-07-03",7,"OCCURRENCE",11
"2015-07-03",7,"PRESERVED_SPECIMEN",52
"2015-07-03",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"OCCURRENCE",22
"2015-10-01",0,"OBSERVATION",2
"2015-10-01",0,"FOSSIL_SPECIMEN",2
"2015-10-01",0,"PRESERVED_SPECIMEN",365
"2015-10-01",0,"MACHINE_OBSERVATION",5
"2015-10-01",1,"OCCURRENCE",634
"2015-10-01",1,"HUMAN_OBSERVATION",38349
"2015-10-01",1,"OBSERVATION",169
"2015-10-01",1,"FOSSIL_SPECIMEN",207
"2015-10-01",1,"PRESERVED_SPECIMEN",48645
"2015-10-01",1,"MACHINE_OBSERVATION",204
"2015-10-01",3,"LIVING_SPECIMEN",71
"2015-10-01",3,"OCCURRENCE",9
"2015-10-01",3,"OBSERVATION",1
"2015-10-01",3,"PRESERVED_SPECIMEN",3
"2015-10-01",4,"LIVING_SPECIMEN",1
"2015-10-01",4,"OCCURRENCE",9
"2015-10-01",4,"HUMAN_OBSERVATION",26
"2015-10-01",4,"PRESERVED_SPECIMEN",6
"2015-10-01",5,"LIVING_SPECIMEN",65
"2015-10-01",5,"OCCURRENCE",1361
"2015-10-01",5,"OBSERVATION",358
"2015-10-01",5,"PRESERVED_SPECIMEN",796
"2015-10-01",6,"LIVING_SPECIMEN",43
"2015-10-01",6,"OCCURRENCE",4024
"2015-10-01",6,"HUMAN_OBSERVATION",53
"2015-10-01",6,"OBSERVATION",7
"2015-10-01",6,"FOSSIL_SPECIMEN",31
"2015-10-01",6,"PRESERVED_SPECIMEN",25303
"2015-10-01",7,"OCCURRENCE",11
"2015-10-01",7,"PRESERVED_SPECIMEN",52
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",358
"2016-01-04",0,"MACHINE_OBSERVATION",5
"2016-01-04",0,"OCCURRENCE",22
"2016-01-04",0,"OBSERVATION",2
"2016-01-04",0,"FOSSIL_SPECIMEN",2
"2016-01-04",1,"PRESERVED_SPECIMEN",46318
"2016-01-04",1,"MACHINE_OBSERVATION",206
"2016-01-04",1,"OCCURRENCE",625
"2016-01-04",1,"HUMAN_OBSERVATION",66704
"2016-01-04",1,"MATERIAL_SAMPLE",4881
"2016-01-04",1,"FOSSIL_SPECIMEN",209
"2016-01-04",3,"PRESERVED_SPECIMEN",3
"2016-01-04",3,"OCCURRENCE",9
"2016-01-04",3,"LIVING_SPECIMEN",71
"2016-01-04",3,"OBSERVATION",1
"2016-01-04",4,"PRESERVED_SPECIMEN",6
"2016-01-04",4,"OCCURRENCE",9
"2016-01-04",4,"HUMAN_OBSERVATION",26
"2016-01-04",4,"LIVING_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",1475
"2016-01-04",5,"OCCURRENCE",1361
"2016-01-04",5,"LIVING_SPECIMEN",87
"2016-01-04",5,"OBSERVATION",358
"2016-01-04",6,"FOSSIL_SPECIMEN",31
"2016-01-04",6,"PRESERVED_SPECIMEN",21514
"2016-01-04",6,"OCCURRENCE",4024
"2016-01-04",6,"HUMAN_OBSERVATION",37
"2016-01-04",6,"LIVING_SPECIMEN",43
"2016-01-04",6,"OBSERVATION",7
"2016-01-04",7,"PRESERVED_SPECIMEN",52
"2016-01-04",7,"OCCURRENCE",11
"2016-01-04",8,"LIVING_SPECIMEN",1
"2016-04-05",0,"OCCURRENCE",22
"2016-04-05",0,"OBSERVATION",2
"2016-04-05",0,"MACHINE_OBSERVATION",5
"2016-04-05",0,"FOSSIL_SPECIMEN",2
"2016-04-05",0,"PRESERVED_SPECIMEN",180
"2016-04-05",1,"PRESERVED_SPECIMEN",52529
"2016-04-05",1,"OCCURRENCE",5855
"2016-04-05",1,"HUMAN_OBSERVATION",66757
"2016-04-05",1,"MACHINE_OBSERVATION",206
"2016-04-05",1,"MATERIAL_SAMPLE",1
"2016-04-05",1,"FOSSIL_SPECIMEN",211
"2016-04-05",3,"PRESERVED_SPECIMEN",3
"2016-04-05",3,"OCCURRENCE",9
"2016-04-05",3,"LIVING_SPECIMEN",71
"2016-04-05",3,"OBSERVATION",1
"2016-04-05",4,"PRESERVED_SPECIMEN",6
"2016-04-05",4,"OCCURRENCE",9
"2016-04-05",4,"HUMAN_OBSERVATION",26
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-04-05",5,"PRESERVED_SPECIMEN",1479
"2016-04-05",5,"OCCURRENCE",1361
"2016-04-05",5,"LIVING_SPECIMEN",87
"2016-04-05",5,"OBSERVATION",358
"2016-04-05",6,"PRESERVED_SPECIMEN",22713
"2016-04-05",6,"OCCURRENCE",4024
"2016-04-05",6,"HUMAN_OBSERVATION",36
"2016-04-05",6,"LIVING_SPECIMEN",43
"2016-04-05",6,"OBSERVATION",7
"2016-04-05",6,"FOSSIL_SPECIMEN",31
"2016-04-05",7,"PRESERVED_SPECIMEN",52
"2016-04-05",7,"OCCURRENCE",11
"2016-04-05",8,"LIVING_SPECIMEN",1
"2016-07-04",0,"FOSSIL_SPECIMEN",2
"2016-07-04",0,"PRESERVED_SPECIMEN",180
"2016-07-04",0,"MACHINE_OBSERVATION",5
"2016-07-04",0,"OCCURRENCE",22
"2016-07-04",0,"OBSERVATION",2
"2016-07-04",1,"MATERIAL_CITATION",1
"2016-07-04",1,"MATERIAL_SAMPLE",1
"2016-07-04",1,"FOSSIL_SPECIMEN",211
"2016-07-04",1,"PRESERVED_SPECIMEN",52175
"2016-07-04",1,"MACHINE_OBSERVATION",206
"2016-07-04",1,"OCCURRENCE",5855
"2016-07-04",1,"HUMAN_OBSERVATION",67099
"2016-07-04",3,"LIVING_SPECIMEN",71
"2016-07-04",3,"OBSERVATION",1
"2016-07-04",3,"PRESERVED_SPECIMEN",3
"2016-07-04",3,"OCCURRENCE",9
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-07-04",4,"PRESERVED_SPECIMEN",6
"2016-07-04",4,"OCCURRENCE",9
"2016-07-04",4,"HUMAN_OBSERVATION",26
"2016-07-04",5,"LIVING_SPECIMEN",87
"2016-07-04",5,"OBSERVATION",358
"2016-07-04",5,"PRESERVED_SPECIMEN",1482
"2016-07-04",5,"OCCURRENCE",1361
"2016-07-04",6,"HUMAN_OBSERVATION",48
"2016-07-04",6,"LIVING_SPECIMEN",43
"2016-07-04",6,"OBSERVATION",7
"2016-07-04",6,"FOSSIL_SPECIMEN",31
"2016-07-04",6,"PRESERVED_SPECIMEN",22727
"2016-07-04",6,"OCCURRENCE",4024
"2016-07-04",7,"PRESERVED_SPECIMEN",52
"2016-07-04",7,"OCCURRENCE",11
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-10-07",0,"FOSSIL_SPECIMEN",2
"2016-10-07",0,"PRESERVED_SPECIMEN",199
"2016-10-07",0,"MACHINE_OBSERVATION",5
"2016-10-07",0,"OCCURRENCE",22
"2016-10-07",0,"OBSERVATION",2
"2016-10-07",1,"FOSSIL_SPECIMEN",211
"2016-10-07",1,"PRESERVED_SPECIMEN",73222
"2016-10-07",1,"MACHINE_OBSERVATION",206
"2016-10-07",1,"MATERIAL_SAMPLE",1
"2016-10-07",1,"OCCURRENCE",569
"2016-10-07",1,"HUMAN_OBSERVATION",67131
"2016-10-07",1,"MATERIAL_CITATION",1
"2016-10-07",3,"PRESERVED_SPECIMEN",3
"2016-10-07",3,"OCCURRENCE",9
"2016-10-07",3,"LIVING_SPECIMEN",72
"2016-10-07",3,"OBSERVATION",1
"2016-10-07",4,"PRESERVED_SPECIMEN",6
"2016-10-07",4,"OCCURRENCE",9
"2016-10-07",4,"HUMAN_OBSERVATION",26
"2016-10-07",4,"LIVING_SPECIMEN",1
"2016-10-07",5,"PRESERVED_SPECIMEN",1507
"2016-10-07",5,"OCCURRENCE",1361
"2016-10-07",5,"LIVING_SPECIMEN",87
"2016-10-07",5,"OBSERVATION",358
"2016-10-07",6,"FOSSIL_SPECIMEN",31
"2016-10-07",6,"PRESERVED_SPECIMEN",22872
"2016-10-07",6,"OCCURRENCE",12783
"2016-10-07",6,"HUMAN_OBSERVATION",47
"2016-10-07",6,"LIVING_SPECIMEN",41
"2016-10-07",6,"OBSERVATION",7
"2016-10-07",7,"PRESERVED_SPECIMEN",3
"2016-10-07",7,"OCCURRENCE",11
"2016-10-07",8,"LIVING_SPECIMEN",1
"2016-12-27",0,"FOSSIL_SPECIMEN",2
"2016-12-27",0,"PRESERVED_SPECIMEN",91
"2016-12-27",0,"OCCURRENCE",22
"2016-12-27",0,"HUMAN_OBSERVATION",8
"2016-12-27",0,"OBSERVATION",2
"2016-12-27",0,"MACHINE_OBSERVATION",5
"2016-12-27",1,"MACHINE_OBSERVATION",206
"2016-12-27",1,"MATERIAL_SAMPLE",21
"2016-12-27",1,"FOSSIL_SPECIMEN",211
"2016-12-27",1,"PRESERVED_SPECIMEN",72791
"2016-12-27",1,"OCCURRENCE",2373
"2016-12-27",1,"HUMAN_OBSERVATION",80211
"2016-12-27",1,"MATERIAL_CITATION",1
"2016-12-27",3,"PRESERVED_SPECIMEN",3
"2016-12-27",3,"OCCURRENCE",9
"2016-12-27",3,"LIVING_SPECIMEN",72
"2016-12-27",3,"OBSERVATION",1
"2016-12-27",4,"PRESERVED_SPECIMEN",7
"2016-12-27",4,"OCCURRENCE",9
"2016-12-27",4,"HUMAN_OBSERVATION",44
"2016-12-27",4,"LIVING_SPECIMEN",1
"2016-12-27",5,"PRESERVED_SPECIMEN",1511
"2016-12-27",5,"OCCURRENCE",1361
"2016-12-27",5,"LIVING_SPECIMEN",87
"2016-12-27",5,"OBSERVATION",358
"2016-12-27",6,"FOSSIL_SPECIMEN",31
"2016-12-27",6,"PRESERVED_SPECIMEN",23102
"2016-12-27",6,"OCCURRENCE",12783
"2016-12-27",6,"HUMAN_OBSERVATION",48
"2016-12-27",6,"LIVING_SPECIMEN",41
"2016-12-27",6,"OBSERVATION",7
"2016-12-27",7,"PRESERVED_SPECIMEN",3
"2016-12-27",7,"OCCURRENCE",11
"2016-12-27",8,"LIVING_SPECIMEN",1
"2017-04-12",0,"HUMAN_OBSERVATION",8
"2017-04-12",0,"OBSERVATION",2
"2017-04-12",0,"MACHINE_OBSERVATION",5
"2017-04-12",0,"FOSSIL_SPECIMEN",2
"2017-04-12",0,"PRESERVED_SPECIMEN",185
"2017-04-12",0,"OCCURRENCE",22
"2017-04-12",1,"HUMAN_OBSERVATION",80282
"2017-04-12",1,"MATERIAL_CITATION",1
"2017-04-12",1,"MACHINE_OBSERVATION",206
"2017-04-12",1,"MATERIAL_SAMPLE",21
"2017-04-12",1,"FOSSIL_SPECIMEN",207
"2017-04-12",1,"PRESERVED_SPECIMEN",75838
"2017-04-12",1,"OCCURRENCE",2373
"2017-04-12",3,"OCCURRENCE",9
"2017-04-12",3,"LIVING_SPECIMEN",72
"2017-04-12",3,"OBSERVATION",1
"2017-04-12",3,"PRESERVED_SPECIMEN",3
"2017-04-12",4,"OCCURRENCE",9
"2017-04-12",4,"HUMAN_OBSERVATION",44
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",4,"PRESERVED_SPECIMEN",7
"2017-04-12",5,"OCCURRENCE",1363
"2017-04-12",5,"LIVING_SPECIMEN",87
"2017-04-12",5,"OBSERVATION",358
"2017-04-12",5,"PRESERVED_SPECIMEN",1509
"2017-04-12",6,"OCCURRENCE",18195
"2017-04-12",6,"HUMAN_OBSERVATION",65
"2017-04-12",6,"LIVING_SPECIMEN",41
"2017-04-12",6,"OBSERVATION",7
"2017-04-12",6,"FOSSIL_SPECIMEN",31
"2017-04-12",6,"PRESERVED_SPECIMEN",17736
"2017-04-12",7,"OCCURRENCE",11
"2017-04-12",7,"PRESERVED_SPECIMEN",3
"2017-04-12",8,"LIVING_SPECIMEN",1
"2017-07-24",0,"OCCURRENCE",22
"2017-07-24",0,"HUMAN_OBSERVATION",8
"2017-07-24",0,"LIVING_SPECIMEN",12
"2017-07-24",0,"OBSERVATION",2
"2017-07-24",0,"FOSSIL_SPECIMEN",2
"2017-07-24",0,"PRESERVED_SPECIMEN",82
"2017-07-24",0,"MACHINE_OBSERVATION",5
