"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",8
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",77
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonth",1
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2552
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",32
"2011-06-10","OBSERVATION","Family","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",65
"2011-06-10","OBSERVATION","Order","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",173
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",318
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",5
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearOnly",25
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",448
"2011-06-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2011-06-10","OCCURRENCE","Family","CountryOnly","Unknown",10
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",5
"2011-06-10","OCCURRENCE","Species","CountryOnly","Unknown",1621
"2011-06-10","OCCURRENCE","Order","CountryOnly","Unknown",2
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",28
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2011-06-10","OCCURRENCE","Genus","Georeferenced","Unknown",293
"2011-06-10","OCCURRENCE","Genus","CountryOnly","Unknown",413
"2011-06-10","OCCURRENCE","Species","Georeferenced","Unknown",2081
"2011-06-10","OCCURRENCE","Phylum","CountryOnly","Unknown",6
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","Unknown",14
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",271
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonth",6
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",4725
"2011-06-10","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",670
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1731
"2011-06-10","OCCURRENCE","Unknown","Georeferenced","Unknown",9
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonth",13
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",112
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",199
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",295
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2499
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1354
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",97
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",319
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",698
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9320
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9205
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",315
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",49
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",302
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2593
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",47
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",91
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",161
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",157
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4813
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",133
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",247
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1671
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",53
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",854
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7681
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4866
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",57
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",138
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",291
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",93
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21037
"2011-09-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",24
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",116
"2011-09-05","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",59
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",8
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",173
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",318
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",5
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",77
"2011-09-05","OBSERVATION","Family","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonth",1
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",2552
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",32
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",65
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2011-09-05","OBSERVATION","Order","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonth",6
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",111
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",4725
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearOnly",25
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",670
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonth",13
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",448
"2011-09-05","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","OCCURRENCE","Family","CountryOnly","Unknown",10
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",5
"2011-09-05","OCCURRENCE","Species","CountryOnly","Unknown",1616
"2011-09-05","OCCURRENCE","Order","CountryOnly","Unknown",2
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",27
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2011-09-05","OCCURRENCE","Genus","Georeferenced","Unknown",293
"2011-09-05","OCCURRENCE","Genus","CountryOnly","Unknown",412
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",2083
"2011-09-05","OCCURRENCE","Phylum","CountryOnly","Unknown",6
"2011-09-05","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1731
"2011-09-05","OCCURRENCE","Unknown","Georeferenced","Unknown",9
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","Unknown",14
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",271
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",161
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",157
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4866
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4811
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",133
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",249
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1671
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",854
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7680
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",199
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9200
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",295
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2485
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1354
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",97
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",319
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",698
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9328
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",91
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",315
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",49
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",302
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2585
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",47
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",53
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",57
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",138
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",291
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",86
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21044
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",114
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2012-01-18","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",59
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",77
"2012-01-18","OBSERVATION","Family","CountryOnly","YearOnly",2
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",65
"2012-01-18","OBSERVATION","Order","CountryOnly","YearOnly",2
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",2552
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",32
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",8
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",173
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",318
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",5
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2012-01-18","OCCURRENCE","Genus","CountryOnly","Unknown",414
"2012-01-18","OCCURRENCE","Family","CountryOnly","Unknown",10
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",5
"2012-01-18","OCCURRENCE","Species","Georeferenced","Unknown",2083
"2012-01-18","OCCURRENCE","Species","CountryOnly","Unknown",1619
"2012-01-18","OCCURRENCE","Order","CountryOnly","Unknown",2
"2012-01-18","OCCURRENCE","Phylum","CountryOnly","Unknown",6
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",27
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2012-01-18","OCCURRENCE","Genus","Georeferenced","Unknown",293
"2012-01-18","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1731
"2012-01-18","OCCURRENCE","Unknown","Georeferenced","Unknown",9
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","Unknown",14
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonthDay",272
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonth",13
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonth",6
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonthDay",113
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonthDay",4753
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearOnly",26
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","Unknown",670
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",457
"2012-01-18","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",8
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",314
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2503
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3051
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1424
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",98
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",742
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9905
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",91
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",155
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",318
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",51
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",178
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",47
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",78
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",154
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7773
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5119
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5277
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",223
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",250
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1743
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",875
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
