"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",3,"PRESERVED_SPECIMEN",77
"2016-01-04",6,"UNKNOWN",28857
"2016-04-05",1,"FOSSIL_SPECIMEN",8977
"2008-06-27",6,"UNKNOWN",31723
"2009-09-25",3,"UNKNOWN",22
"2007-12-19",3,"UNKNOWN",1
"2016-10-07",6,"HUMAN_OBSERVATION",10544
"2009-06-17",1,"HUMAN_OBSERVATION",196
"2013-12-20",1,"MACHINE_OBSERVATION",525
"2016-07-04",0,"HUMAN_OBSERVATION",407
"2013-05-21",3,"UNKNOWN",231
"2015-01-19",4,"UNKNOWN",547
"2014-09-08",0,"OBSERVATION",1179
"2010-07-26",4,"LIVING_SPECIMEN",24
"2010-07-26",4,"OBSERVATION",3654
"2017-12-22",6,"HUMAN_OBSERVATION",15110
"2009-04-06",7,"FOSSIL_SPECIMEN",6
"2009-09-25",6,"HUMAN_OBSERVATION",17
"2011-02-21",6,"FOSSIL_SPECIMEN",3861
"2012-07-13",0,"HUMAN_OBSERVATION",400
"2009-04-06",1,"PRESERVED_SPECIMEN",149957
"2015-04-09",1,"HUMAN_OBSERVATION",6438160
"2017-10-12",0,"MATERIAL_SAMPLE",8
"2013-02-20",1,"HUMAN_OBSERVATION",6219538
"2016-10-07",3,"LIVING_SPECIMEN",717
"2011-02-21",0,"PRESERVED_SPECIMEN",2086
"2016-10-07",3,"OBSERVATION",1
"2014-03-28",6,"PRESERVED_SPECIMEN",1565092
"2010-07-26",1,"LITERATURE",4067
"2016-12-27",4,"UNKNOWN",376
"2015-07-03",3,"LIVING_SPECIMEN",689
"2017-07-24",7,"FOSSIL_SPECIMEN",9
"2010-11-17",6,"LIVING_SPECIMEN",2198
"2013-09-10",4,"UNKNOWN",1365
"2010-11-17",6,"OBSERVATION",7014
"2012-07-13",6,"LIVING_SPECIMEN",2692
"2017-12-22",3,"LIVING_SPECIMEN",912
"2012-03-26",6,"FOSSIL_SPECIMEN",3958
"2017-07-24",1,"PRESERVED_SPECIMEN",1032205
"2017-10-12",1,"MACHINE_OBSERVATION",3681
"2017-12-22",3,"OBSERVATION",1
"2014-09-08",4,"HUMAN_OBSERVATION",29808
"2009-09-25",3,"OBSERVATION",1
"2013-12-20",3,"PRESERVED_SPECIMEN",80
"2008-06-27",6,"FOSSIL_SPECIMEN",1085
"2012-03-26",0,"PRESERVED_SPECIMEN",4284
"2012-10-31",8,"LIVING_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",1379
"2012-12-11",4,"PRESERVED_SPECIMEN",396
"2016-01-04",7,"UNKNOWN",3
"2008-06-27",0,"PRESERVED_SPECIMEN",1415
"2008-06-27",7,"UNKNOWN",30
"2009-09-25",4,"UNKNOWN",1223
"2007-12-19",4,"UNKNOWN",1071
"2017-07-24",0,"MACHINE_OBSERVATION",19
"2016-10-07",7,"HUMAN_OBSERVATION",27
"2016-07-04",1,"HUMAN_OBSERVATION",8665942
"2010-04-01",3,"LIVING_SPECIMEN",84
"2013-05-21",4,"UNKNOWN",2340
"2015-01-19",5,"UNKNOWN",6225
"2012-10-31",0,"UNKNOWN",556
"2014-09-08",1,"OBSERVATION",2856007
"2010-07-26",5,"LIVING_SPECIMEN",1366
"2010-07-26",5,"OBSERVATION",150
"2017-12-22",7,"HUMAN_OBSERVATION",28
"2009-09-25",7,"HUMAN_OBSERVATION",26
"2017-04-12",3,"PRESERVED_SPECIMEN",104
"2011-02-21",7,"FOSSIL_SPECIMEN",6
"2012-07-13",1,"HUMAN_OBSERVATION",6219419
"2008-04-01",3,"LIVING_SPECIMEN",60
"2017-10-12",0,"FOSSIL_SPECIMEN",717
"2008-04-01",3,"OBSERVATION",1
"2017-10-12",1,"MATERIAL_SAMPLE",6660
"2016-10-07",4,"LIVING_SPECIMEN",44
"2011-02-21",1,"PRESERVED_SPECIMEN",389086
"2012-01-18",0,"HUMAN_OBSERVATION",400
"2016-10-07",4,"OBSERVATION",3502
"2008-12-17",3,"PRESERVED_SPECIMEN",197
"2013-09-10",4,"FOSSIL_SPECIMEN",805
"2014-03-28",7,"PRESERVED_SPECIMEN",246
"2016-12-27",5,"UNKNOWN",1248
"2015-07-03",4,"LIVING_SPECIMEN",24
"2013-09-10",5,"UNKNOWN",1104
"2010-11-17",7,"OBSERVATION",93
"2017-12-22",4,"LIVING_SPECIMEN",44
"2012-03-26",7,"FOSSIL_SPECIMEN",6
"2017-07-24",0,"MATERIAL_SAMPLE",8
"2017-12-22",4,"OBSERVATION",3502
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2009-09-25",4,"OBSERVATION",3727
"2009-12-16",3,"LIVING_SPECIMEN",84
"2013-02-20",8,"LIVING_SPECIMEN",1
"2016-10-07",1,"LITERATURE",21
"2013-12-20",4,"PRESERVED_SPECIMEN",466
"2008-06-27",7,"FOSSIL_SPECIMEN",6
"2012-03-26",1,"PRESERVED_SPECIMEN",400720
"2013-07-09",3,"LIVING_SPECIMEN",245
"2015-07-03",1,"LITERATURE",14783
"2015-10-01",5,"PRESERVED_SPECIMEN",22943
"2012-12-11",5,"PRESERVED_SPECIMEN",16000
"2008-06-27",1,"PRESERVED_SPECIMEN",73584
"2008-06-27",8,"UNKNOWN",1
"2009-09-25",5,"UNKNOWN",1133
"2007-12-19",5,"UNKNOWN",1076
"2012-10-31",0,"OBSERVATION",1181
"2017-07-24",1,"MACHINE_OBSERVATION",3681
"2017-12-22",1,"LITERATURE",21
"2010-04-01",4,"LIVING_SPECIMEN",24
"2013-05-21",5,"UNKNOWN",1110
"2014-03-28",0,"HUMAN_OBSERVATION",382
"2015-01-19",6,"UNKNOWN",33052
"2012-10-31",1,"UNKNOWN",275965
"2010-07-26",6,"LIVING_SPECIMEN",2137
"2008-10-10",4,"FOSSIL_SPECIMEN",723
"2010-07-26",6,"OBSERVATION",7014
"2017-04-12",4,"PRESERVED_SPECIMEN",4162
"2008-04-01",4,"LIVING_SPECIMEN",24
"2017-10-12",1,"FOSSIL_SPECIMEN",9238
"2008-04-01",4,"OBSERVATION",1558
"2009-04-06",3,"PRESERVED_SPECIMEN",197
"2010-04-01",1,"LITERATURE",4067
"2016-10-07",5,"LIVING_SPECIMEN",2063
"2012-01-18",1,"HUMAN_OBSERVATION",6219375
"2016-10-07",5,"OBSERVATION",150
"2008-12-17",4,"PRESERVED_SPECIMEN",302
"2009-06-17",0,"OBSERVATION",1176
"2013-09-10",5,"FOSSIL_SPECIMEN",2
"2014-03-28",8,"PRESERVED_SPECIMEN",10
"2012-10-31",4,"HUMAN_OBSERVATION",31539
"2016-12-27",6,"UNKNOWN",41497
"2015-07-03",5,"LIVING_SPECIMEN",1387
"2013-09-10",6,"UNKNOWN",23885
"2012-07-13",8,"LIVING_SPECIMEN",1
"2017-12-22",5,"LIVING_SPECIMEN",2064
"2017-07-24",1,"MATERIAL_SAMPLE",6620
"2017-07-24",3,"PRESERVED_SPECIMEN",130
"2017-12-22",5,"OBSERVATION",150
"2014-09-08",6,"HUMAN_OBSERVATION",2778
"2009-09-25",5,"OBSERVATION",150
"2009-12-16",4,"LIVING_SPECIMEN",24
"2013-12-20",5,"PRESERVED_SPECIMEN",17542
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-04-09",0,"OBSERVATION",1179
"2013-02-20",0,"OBSERVATION",1181
"2013-07-09",4,"LIVING_SPECIMEN",24
"2015-10-01",6,"PRESERVED_SPECIMEN",1645420
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",1552574
"2016-04-05",4,"FOSSIL_SPECIMEN",834
"2009-09-25",6,"UNKNOWN",30901
"2010-11-17",0,"UNKNOWN",296
"2007-12-19",6,"UNKNOWN",28986
"2012-07-13",0,"UNKNOWN",561
"2012-10-31",1,"OBSERVATION",2909995
"2009-06-17",4,"HUMAN_OBSERVATION",14032
"2009-12-16",1,"LITERATURE",20
"2016-07-04",3,"HUMAN_OBSERVATION",4
"2010-04-01",5,"LIVING_SPECIMEN",1381
"2013-05-21",6,"UNKNOWN",23889
"2014-03-28",1,"HUMAN_OBSERVATION",6324137
"2015-01-19",7,"UNKNOWN",5
"2012-10-31",2,"UNKNOWN",176
"2014-09-08",3,"OBSERVATION",1
"2013-07-09",1,"LITERATURE",14803
"2008-10-10",5,"FOSSIL_SPECIMEN",2
"2010-07-26",7,"OBSERVATION",93
"2015-07-03",0,"HUMAN_OBSERVATION",400
"2017-04-12",5,"PRESERVED_SPECIMEN",29683
"2008-04-01",5,"LIVING_SPECIMEN",1248
"2008-04-01",5,"OBSERVATION",148
"2009-04-06",4,"PRESERVED_SPECIMEN",310
"2015-04-09",4,"HUMAN_OBSERVATION",30216
"2013-02-20",4,"HUMAN_OBSERVATION",30643
"2016-10-07",6,"LIVING_SPECIMEN",2472
"2011-02-21",3,"PRESERVED_SPECIMEN",278
"2016-10-07",6,"OBSERVATION",7019
"2008-12-17",5,"PRESERVED_SPECIMEN",9324
"2009-06-17",1,"OBSERVATION",4820776
"2013-09-10",6,"FOSSIL_SPECIMEN",3385
"2016-07-04",0,"LIVING_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",216
"2012-10-31",5,"HUMAN_OBSERVATION",2
"2016-07-04",0,"OBSERVATION",1179
"2016-12-27",7,"UNKNOWN",3
"2015-07-03",6,"LIVING_SPECIMEN",2685
"2013-09-10",0,"PRESERVED_SPECIMEN",4697
"2013-09-10",7,"UNKNOWN",5
"2017-12-22",6,"LIVING_SPECIMEN",2524
"2017-07-24",4,"PRESERVED_SPECIMEN",4336
"2017-12-22",6,"OBSERVATION",7021
"2014-09-08",7,"HUMAN_OBSERVATION",27
"2009-09-25",6,"OBSERVATION",7001
"2009-12-16",5,"LIVING_SPECIMEN",1381
"2010-04-01",0,"HUMAN_OBSERVATION",190
"2012-07-13",0,"OBSERVATION",1181
"2013-12-20",6,"PRESERVED_SPECIMEN",1559346
"2012-03-26",3,"PRESERVED_SPECIMEN",77
"2015-04-09",1,"OBSERVATION",2855887
"2013-02-20",1,"OBSERVATION",2909995
"2013-07-09",5,"LIVING_SPECIMEN",1401
"2015-10-01",7,"PRESERVED_SPECIMEN",296
"2016-01-04",0,"FOSSIL_SPECIMEN",657
"2012-12-11",7,"PRESERVED_SPECIMEN",238
"2016-01-04",1,"MATERIAL_SAMPLE",31344
"2016-04-05",5,"FOSSIL_SPECIMEN",2
"2008-06-27",3,"PRESERVED_SPECIMEN",197
"2009-09-25",7,"UNKNOWN",31
"2010-11-17",1,"UNKNOWN",480648
"2007-12-19",7,"UNKNOWN",17
"2012-07-13",1,"UNKNOWN",276294
"2016-07-04",4,"HUMAN_OBSERVATION",30353
"2010-04-01",6,"LIVING_SPECIMEN",2190
"2013-05-21",7,"UNKNOWN",6
"2012-10-31",3,"UNKNOWN",231
"2014-09-08",4,"OBSERVATION",3502
"2008-10-10",6,"FOSSIL_SPECIMEN",1085
"2015-07-03",1,"HUMAN_OBSERVATION",6438785
"2017-04-12",6,"PRESERVED_SPECIMEN",1641409
"2012-07-13",4,"HUMAN_OBSERVATION",31539
"2008-04-01",6,"LIVING_SPECIMEN",863
"2008-10-10",0,"PRESERVED_SPECIMEN",1453
"2008-04-01",6,"OBSERVATION",7001
"2009-04-06",5,"PRESERVED_SPECIMEN",9335
"2015-01-19",0,"MACHINE_OBSERVATION",19
"2015-04-09",5,"HUMAN_OBSERVATION",2
"2009-12-16",0,"HUMAN_OBSERVATION",168
"2013-02-20",5,"HUMAN_OBSERVATION",2
"2011-02-21",4,"PRESERVED_SPECIMEN",386
"2014-09-08",1,"LITERATURE",14783
"2016-10-07",7,"OBSERVATION",93
"2008-12-17",6,"PRESERVED_SPECIMEN",80358
"2013-09-10",7,"FOSSIL_SPECIMEN",6
"2010-07-26",0,"UNKNOWN",150
"2011-09-05",4,"LIVING_SPECIMEN",24
"2012-10-31",6,"HUMAN_OBSERVATION",1997
"2016-07-04",1,"OBSERVATION",2855655
"2013-07-09",0,"HUMAN_OBSERVATION",400
"2013-09-10",1,"PRESERVED_SPECIMEN",427043
"2017-07-24",5,"PRESERVED_SPECIMEN",29722
"2017-12-22",7,"OBSERVATION",93
"2009-09-25",7,"OBSERVATION",93
"2009-12-16",6,"LIVING_SPECIMEN",2189
"2010-04-01",1,"HUMAN_OBSERVATION",398
"2012-07-13",1,"OBSERVATION",2911611
"2013-12-20",7,"PRESERVED_SPECIMEN",241
"2012-03-26",4,"PRESERVED_SPECIMEN",337
"2016-12-27",0,"MACHINE_OBSERVATION",19
"2011-09-05",1,"LITERATURE",14802
"2013-07-09",6,"LIVING_SPECIMEN",2735
"2016-01-04",1,"FOSSIL_SPECIMEN",8884
"2011-06-10",3,"LIVING_SPECIMEN",215
"2012-01-18",0,"OBSERVATION",1181
"2012-12-11",8,"PRESERVED_SPECIMEN",10
"2013-09-10",0,"MACHINE_OBSERVATION",19
"2016-04-05",6,"FOSSIL_SPECIMEN",3555
"2008-06-27",4,"PRESERVED_SPECIMEN",255
"2009-09-25",8,"UNKNOWN",1
"2010-11-17",2,"UNKNOWN",176
"2007-12-19",8,"UNKNOWN",1
"2012-07-13",2,"UNKNOWN",176
"2012-10-31",3,"OBSERVATION",1
"2009-06-17",6,"HUMAN_OBSERVATION",17
"2016-04-05",0,"PRESERVED_SPECIMEN",6883
"2016-07-04",5,"HUMAN_OBSERVATION",14
"2012-10-31",4,"UNKNOWN",2340
"2014-09-08",5,"OBSERVATION",150
"2008-10-10",7,"FOSSIL_SPECIMEN",6
"2017-04-12",7,"PRESERVED_SPECIMEN",322
"2012-07-13",5,"HUMAN_OBSERVATION",2
"2008-10-10",1,"PRESERVED_SPECIMEN",92455
"2017-10-12",4,"FOSSIL_SPECIMEN",873
"2008-04-01",7,"OBSERVATION",91
"2009-04-06",6,"PRESERVED_SPECIMEN",88013
"2015-01-19",1,"MACHINE_OBSERVATION",525
"2015-04-09",6,"HUMAN_OBSERVATION",2799
"2009-12-16",1,"HUMAN_OBSERVATION",227
"2013-02-20",6,"HUMAN_OBSERVATION",1997
"2016-10-07",8,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",12470
"2012-01-18",4,"HUMAN_OBSERVATION",31538
"2008-12-17",7,"PRESERVED_SPECIMEN",211
"2009-06-17",3,"OBSERVATION",1
"2010-07-26",1,"UNKNOWN",277314
"2011-09-05",5,"LIVING_SPECIMEN",1381
"2012-10-31",7,"HUMAN_OBSERVATION",26
"2014-03-28",0,"LIVING_SPECIMEN",1
"2016-12-27",0,"MATERIAL_SAMPLE",8
"2013-07-09",1,"HUMAN_OBSERVATION",6219617
"2014-03-28",0,"OBSERVATION",1179
"2015-07-03",8,"LIVING_SPECIMEN",1
"2017-12-22",8,"LIVING_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",1777105
"2016-10-07",0,"UNKNOWN",311
"2013-12-20",8,"PRESERVED_SPECIMEN",10
"2012-03-26",5,"PRESERVED_SPECIMEN",14516
"2015-04-09",3,"LIVING_SPECIMEN",482
"2016-12-27",1,"MACHINE_OBSERVATION",3674
"2015-04-09",3,"OBSERVATION",1
"2013-02-20",3,"OBSERVATION",1
"2011-06-10",4,"LIVING_SPECIMEN",24
"2012-01-18",1,"OBSERVATION",2864918
"2013-09-10",1,"MACHINE_OBSERVATION",525
"2016-04-05",7,"FOSSIL_SPECIMEN",7
"2017-04-12",0,"HUMAN_OBSERVATION",412
"2008-06-27",5,"PRESERVED_SPECIMEN",9182
"2010-11-17",3,"UNKNOWN",147
"2012-07-13",3,"UNKNOWN",231
"2012-10-31",4,"OBSERVATION",3532
"2017-12-22",0,"UNKNOWN",366
"2009-06-17",7,"HUMAN_OBSERVATION",26
"2016-04-05",1,"PRESERVED_SPECIMEN",656497
"2015-01-19",0,"FOSSIL_SPECIMEN",513
"2016-07-04",6,"HUMAN_OBSERVATION",1840
"2014-03-28",4,"HUMAN_OBSERVATION",29808
"2015-01-19",1,"MATERIAL_SAMPLE",118
"2012-10-31",5,"UNKNOWN",1130
"2014-09-08",6,"OBSERVATION",7024
"2011-09-05",0,"HUMAN_OBSERVATION",399
"2011-06-10",1,"LITERATURE",14802
"2012-07-13",6,"HUMAN_OBSERVATION",1994
"2017-10-12",5,"FOSSIL_SPECIMEN",7
"2009-04-06",7,"PRESERVED_SPECIMEN",211
"2015-04-09",7,"HUMAN_OBSERVATION",27
"2010-04-01",0,"UNKNOWN",149
"2013-02-20",7,"HUMAN_OBSERVATION",26
"2011-02-21",6,"PRESERVED_SPECIMEN",158832
"2009-06-17",4,"OBSERVATION",3727
"2016-07-04",3,"LIVING_SPECIMEN",710
"2016-12-27",0,"FOSSIL_SPECIMEN",716
"2011-09-05",6,"LIVING_SPECIMEN",2299
"2016-07-04",3,"OBSERVATION",1
"2016-12-27",1,"MATERIAL_SAMPLE",6488
"2014-03-28",1,"OBSERVATION",2855970
"2013-09-10",3,"PRESERVED_SPECIMEN",80
"2016-10-07",0,"FOSSIL_SPECIMEN",700
"2008-04-01",0,"UNKNOWN",612
"2015-07-03",0,"OBSERVATION",1179
"2017-07-24",7,"PRESERVED_SPECIMEN",325
"2016-10-07",1,"UNKNOWN",233719
"2012-07-13",3,"OBSERVATION",1
"2012-03-26",6,"PRESERVED_SPECIMEN",1425272
"2015-04-09",4,"LIVING_SPECIMEN",24
"2015-04-09",4,"OBSERVATION",3502
"2013-02-20",4,"OBSERVATION",3532
"2013-07-09",8,"LIVING_SPECIMEN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",466
"2011-06-10",5,"LIVING_SPECIMEN",1381
"2017-04-12",1,"HUMAN_OBSERVATION",17549524
"2007-12-19",0,"FOSSIL_SPECIMEN",722
"2008-06-27",6,"PRESERVED_SPECIMEN",76003
"2010-11-17",4,"UNKNOWN",2328
"2012-07-13",4,"UNKNOWN",2336
"2012-10-31",5,"OBSERVATION",150
"2017-12-22",1,"UNKNOWN",256193
"2009-12-16",0,"UNKNOWN",149
"2013-05-21",0,"FOSSIL_SPECIMEN",478
"2015-01-19",1,"FOSSIL_SPECIMEN",8021
"2016-07-04",7,"HUMAN_OBSERVATION",27
"2013-05-21",1,"MATERIAL_SAMPLE",2
"2014-03-28",5,"HUMAN_OBSERVATION",2
"2015-04-09",1,"LITERATURE",14783
"2012-10-31",6,"UNKNOWN",25970
"2014-09-08",7,"OBSERVATION",93
"2011-09-05",1,"HUMAN_OBSERVATION",6219350
"2013-07-09",0,"UNKNOWN",532
"2010-04-01",0,"OBSERVATION",1176
"2015-07-03",4,"HUMAN_OBSERVATION",30306
"2012-07-13",7,"HUMAN_OBSERVATION",26
"2008-10-10",3,"PRESERVED_SPECIMEN",197
"2017-10-12",6,"FOSSIL_SPECIMEN",3672
"2010-04-01",1,"UNKNOWN",277912
"2011-02-21",7,"PRESERVED_SPECIMEN",231
"2012-01-18",6,"HUMAN_OBSERVATION",1990
"2009-06-17",5,"OBSERVATION",150
"2016-07-04",4,"LIVING_SPECIMEN",44
"2016-12-27",1,"FOSSIL_SPECIMEN",9300
"2017-10-12",0,"PRESERVED_SPECIMEN",16610
"2010-07-26",3,"UNKNOWN",1
"2016-07-04",4,"OBSERVATION",3502
"2011-06-10",0,"HUMAN_OBSERVATION",536
"2013-09-10",4,"PRESERVED_SPECIMEN",466
"2016-10-07",1,"FOSSIL_SPECIMEN",9051
"2008-04-01",1,"UNKNOWN",263626
"2015-07-03",1,"OBSERVATION",2855887
"2016-10-07",2,"UNKNOWN",88
"2010-04-01",4,"HUMAN_OBSERVATION",17290
"2012-07-13",4,"OBSERVATION",3532
"2012-03-26",7,"PRESERVED_SPECIMEN",227
"2015-04-09",5,"LIVING_SPECIMEN",1387
"2016-07-04",1,"LITERATURE",22
"2015-04-09",5,"OBSERVATION",150
"2009-12-16",0,"OBSERVATION",1176
"2012-01-18",3,"LIVING_SPECIMEN",216
"2013-02-20",5,"OBSERVATION",150
"2016-01-04",4,"FOSSIL_SPECIMEN",815
"2009-09-25",1,"FOSSIL_SPECIMEN",4800
"2011-06-10",6,"LIVING_SPECIMEN",2297
"2012-01-18",3,"OBSERVATION",1
"2015-10-01",0,"LIVING_SPECIMEN",1
"2007-12-19",1,"FOSSIL_SPECIMEN",3802
"2008-06-27",7,"PRESERVED_SPECIMEN",211
"2010-11-17",5,"UNKNOWN",1126
"2012-12-11",0,"LIVING_SPECIMEN",1
"2012-07-13",5,"UNKNOWN",1135
"2012-10-31",6,"OBSERVATION",7015
"2017-12-22",2,"UNKNOWN",88
"2013-07-09",0,"OBSERVATION",1181
"2016-04-05",3,"PRESERVED_SPECIMEN",126
"2009-12-16",1,"UNKNOWN",277113
"2013-05-21",1,"FOSSIL_SPECIMEN",4393
"2014-03-28",6,"HUMAN_OBSERVATION",2332
"2012-10-31",7,"UNKNOWN",30
"2013-07-09",1,"UNKNOWN",271324
"2010-04-01",1,"OBSERVATION",4821309
"2015-07-03",5,"HUMAN_OBSERVATION",9
"2008-10-10",4,"PRESERVED_SPECIMEN",302
"2017-10-12",7,"FOSSIL_SPECIMEN",9
"2009-12-16",4,"HUMAN_OBSERVATION",14032
"2012-03-26",0,"HUMAN_OBSERVATION",400
"2012-01-18",7,"HUMAN_OBSERVATION",26
"2014-09-08",0,"UNKNOWN",1174
"2009-06-17",6,"OBSERVATION",7001
"2016-07-04",5,"LIVING_SPECIMEN",2049
"2017-10-12",1,"PRESERVED_SPECIMEN",994639
"2010-07-26",4,"UNKNOWN",2198
"2014-03-28",3,"LIVING_SPECIMEN",482
"2016-07-04",5,"OBSERVATION",150
"2013-07-09",4,"HUMAN_OBSERVATION",30643
"2014-03-28",3,"OBSERVATION",1
"2011-06-10",1,"HUMAN_OBSERVATION",6219350
"2013-09-10",5,"PRESERVED_SPECIMEN",17613
"2016-10-07",3,"UNKNOWN",1445
"2012-07-13",5,"OBSERVATION",150
"2013-12-20",0,"LIVING_SPECIMEN",1
"2015-04-09",6,"LIVING_SPECIMEN",2685
"2011-09-05",0,"UNKNOWN",332
"2015-04-09",6,"OBSERVATION",7023
"2009-12-16",1,"OBSERVATION",4820803
"2012-01-18",4,"LIVING_SPECIMEN",24
"2013-02-20",6,"OBSERVATION",7015
"2016-01-04",5,"FOSSIL_SPECIMEN",2
"2012-01-18",4,"OBSERVATION",3532
"2017-04-12",3,"HUMAN_OBSERVATION",4
"2010-11-17",6,"UNKNOWN",25621
"2012-07-13",6,"UNKNOWN",26737
"2012-10-31",7,"OBSERVATION",93
"2017-12-22",3,"UNKNOWN",1468
"2013-07-09",1,"OBSERVATION",2909965
"2016-04-05",4,"PRESERVED_SPECIMEN",1398
"2014-03-28",7,"HUMAN_OBSERVATION",27
"2012-01-18",1,"LITERATURE",14802
"2013-07-09",2,"UNKNOWN",176
"2015-07-03",6,"HUMAN_OBSERVATION",2823
"2014-09-08",0,"FOSSIL_SPECIMEN",517
"2017-04-12",0,"LIVING_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",9290
"2014-09-08",1,"MATERIAL_SAMPLE",2
"2017-04-12",0,"OBSERVATION",1177
"2010-04-01",3,"UNKNOWN",22
"2012-03-26",1,"HUMAN_OBSERVATION",6219395
"2014-09-08",1,"UNKNOWN",280160
"2009-06-17",7,"OBSERVATION",93
"2016-07-04",6,"LIVING_SPECIMEN",3058
"2010-07-26",5,"UNKNOWN",1135
"2014-03-28",4,"LIVING_SPECIMEN",24
"2016-07-04",6,"OBSERVATION",7019
"2008-12-17",0,"OBSERVATION",1175
"2013-07-09",5,"HUMAN_OBSERVATION",2
"2014-03-28",4,"OBSERVATION",3502
"2013-09-10",6,"PRESERVED_SPECIMEN",1560571
"2011-09-05",0,"OBSERVATION",1181
"2008-04-01",3,"UNKNOWN",1
"2015-07-03",3,"OBSERVATION",1
"2016-10-07",4,"UNKNOWN",376
"2010-04-01",6,"HUMAN_OBSERVATION",17
"2012-07-13",6,"OBSERVATION",7014
"2011-09-05",1,"UNKNOWN",475891
"2014-03-28",1,"LITERATURE",14803
"2015-04-09",7,"OBSERVATION",93
"2012-01-18",5,"LIVING_SPECIMEN",1381
"2013-02-20",7,"OBSERVATION",93
"2016-01-04",6,"FOSSIL_SPECIMEN",3458
"2012-01-18",5,"OBSERVATION",150
"2017-04-12",4,"HUMAN_OBSERVATION",30658
"2010-11-17",7,"UNKNOWN",32
"2012-07-13",7,"UNKNOWN",30
"2017-12-22",4,"UNKNOWN",506
"2016-01-04",0,"PRESERVED_SPECIMEN",7075
"2016-04-05",5,"PRESERVED_SPECIMEN",22902
"2009-12-16",3,"UNKNOWN",22
"2015-01-19",4,"FOSSIL_SPECIMEN",809
"2011-09-05",4,"HUMAN_OBSERVATION",31533
"2013-07-09",3,"UNKNOWN",230
"2010-04-01",3,"OBSERVATION",1
"2015-07-03",7,"HUMAN_OBSERVATION",27
"2014-09-08",1,"FOSSIL_SPECIMEN",7853
"2008-10-10",6,"PRESERVED_SPECIMEN",76571
"2017-04-12",1,"OBSERVATION",2855637
"2009-12-16",6,"HUMAN_OBSERVATION",17
"2010-04-01",4,"UNKNOWN",2198
"2014-09-08",2,"UNKNOWN",88
"2016-12-27",4,"FOSSIL_SPECIMEN",872
"2017-10-12",3,"PRESERVED_SPECIMEN",107
"2010-07-26",6,"UNKNOWN",30902
"2014-03-28",5,"LIVING_SPECIMEN",1387
"2016-07-04",7,"OBSERVATION",93
"2008-12-17",1,"OBSERVATION",2857176
"2013-07-09",6,"HUMAN_OBSERVATION",2317
"2014-03-28",5,"OBSERVATION",150
"2013-09-10",7,"PRESERVED_SPECIMEN",241
"2016-10-07",4,"FOSSIL_SPECIMEN",870
"2011-09-05",1,"OBSERVATION",7985679
"2008-04-01",4,"UNKNOWN",1994
"2015-07-03",4,"OBSERVATION",3502
"2016-10-07",5,"UNKNOWN",1248
"2009-06-17",0,"UNKNOWN",149
"2010-04-01",7,"HUMAN_OBSERVATION",26
"2012-07-13",7,"OBSERVATION",93
"2015-04-09",8,"LIVING_SPECIMEN",1
"2011-09-05",2,"UNKNOWN",176
"2009-12-16",3,"OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",959
"2016-01-04",7,"FOSSIL_SPECIMEN",6
"2009-09-25",4,"FOSSIL_SPECIMEN",805
"2012-01-18",6,"OBSERVATION",7014
"2015-10-01",3,"LIVING_SPECIMEN",705
"2017-04-12",5,"HUMAN_OBSERVATION",30
"2007-12-19",4,"FOSSIL_SPECIMEN",465
"2012-12-11",3,"LIVING_SPECIMEN",245
"2017-12-22",5,"UNKNOWN",1113
"2013-07-09",3,"OBSERVATION",1
"2016-01-04",1,"PRESERVED_SPECIMEN",608258
"2011-06-10",0,"OBSERVATION",1181
"2016-04-05",6,"PRESERVED_SPECIMEN",1675380
"2009-12-16",4,"UNKNOWN",1223
"2013-05-21",4,"FOSSIL_SPECIMEN",805
"2015-01-19",5,"FOSSIL_SPECIMEN",2
"2012-10-31",0,"FOSSIL_SPECIMEN",478
"2015-04-09",0,"UNKNOWN",1196
"2013-02-20",0,"UNKNOWN",540
"2013-07-09",4,"UNKNOWN",2340
"2010-04-01",4,"OBSERVATION",3654
"2016-01-04",0,"MACHINE_OBSERVATION",19
"2008-10-10",7,"PRESERVED_SPECIMEN",211
"2009-12-16",7,"HUMAN_OBSERVATION",26
"2010-04-01",5,"UNKNOWN",1135
"2014-09-08",3,"UNKNOWN",273
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-12-27",5,"FOSSIL_SPECIMEN",7
"2017-10-12",4,"PRESERVED_SPECIMEN",4276
"2010-07-26",7,"UNKNOWN",32
"2014-03-28",6,"LIVING_SPECIMEN",2648
"2013-07-09",7,"HUMAN_OBSERVATION",26
"2014-03-28",6,"OBSERVATION",7054
