"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",90154
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearOnly",7
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",538
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1597
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",592
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",2
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",312
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",23789
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",944
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",36
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",67
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5830
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",788
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",167
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",36
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",178
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",218
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2954
"2011-06-10","LITERATURE","Infraspecies","CountryOnly","Unknown",3328
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonth",37
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",46
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",777648
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",16
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",17693
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",10435
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",18
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",37
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",107
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",89
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonth",190
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1973
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",20
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",23780
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",121
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",90154
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",249
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",819
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",30
"2011-02-21","LITERATURE","Infraspecies","CountryOnly","Unknown",3328
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",25
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1775
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",581
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1449
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",82
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",373
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",61
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",90154
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",531
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",68
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonth",37
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2363
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-12-22","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",25
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",657
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",2768
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",231087
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",91
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10902
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",382
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",118
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",10773
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1155
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",24
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonth",37
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18890
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",26
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",178
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",37
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2302
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",351905
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1211
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",15293
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2010-11-17","UNKNOWN","Phylum","Georeferenced","Unknown",30
"2012-07-13","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-04-09","LITERATURE","Species","CountryOnly","Unknown",10555
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",2755
"2016-12-27","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",22
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",657
"2017-10-12","UNKNOWN","Class","Georeferenced","YearMonthDay",445
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",11759
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",38
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",79
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",32
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",467772
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1796
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",68
"2017-10-12","LITERATURE","Species","Georeferenced","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35359
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1211
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",12
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",199
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",27
"2010-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",347
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",17
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",341
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2017-07-24","UNKNOWN","Phylum","Georeferenced","Unknown",211
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",79
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",523858
"2013-07-09","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2875
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearOnly",21
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27995
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonth",470
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",252
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16710
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",49
"2013-09-10","OBSERVATION","Family","Georeferenced","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",628
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",32
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",18
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonth",29
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",587
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",280
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",52443
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",3
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",35
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",661
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",23991
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",193
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1453
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",44
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",467
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3797
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2413
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",253
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12737
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",161
"2013-05-21","OBSERVATION","Family","Georeferenced","YearOnly",5
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",190
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",185
"2016-10-07","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8118
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",394
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1161
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",568
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",15
"2017-04-12","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",782
"2017-07-24","UNKNOWN","Phylum","CountryOnly","Unknown",59
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",247
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1502
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4380
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",785
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",42
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",250
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",91779
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",3390
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",93
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",16
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",42
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",765
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",231
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12416
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4628
"2012-10-31","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2616
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",62264
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",510
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",26
"2017-04-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",135
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",118
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",10225
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",189
"2012-10-31","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",56
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4186
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",182
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3222
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3198
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27746
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",119
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","Unknown",35
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3455
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",252
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonth",190
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",1595
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",167
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1894
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",178
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1733
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",217652
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24790
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",178
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4281
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",765
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",1246
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",234804
"2017-04-12","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",49
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",233
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",640
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",27
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20607
"2009-12-16","UNKNOWN","Class","Georeferenced","YearMonthDay",112
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1304674
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",170185
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",163
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29126
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1594
"2009-06-17","UNKNOWN","Order","CountryOnly","Unknown",30
"2010-11-17","OBSERVATION","Family","Georeferenced","Unknown",46
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",22
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",197499
"2012-10-31","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonth",29
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",267876
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3129
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27589
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",90154
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1910
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",312
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",10575
"2012-07-13","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",18
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",2567
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",24
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38119
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",304
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5694484
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13260
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",656
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",16
"2016-10-07","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",215
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",139541
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",192
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonth",37
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",247
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",22
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",662
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",510
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1804
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",66
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",65
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3415
"2017-07-24","OBSERVATION","Family","Georeferenced","Unknown",46
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",85
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",64
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4038
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",91779
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",3390
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",28
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2015-10-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",618
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",22
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",18567
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",304
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearOnly",21
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",61
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",201590
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",20
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",680
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",65
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2357
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearOnly",49
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",61
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",3419
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",43
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3084
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",172650
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5442
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",10
"2013-12-20","LITERATURE","Infraspecies","CountryOnly","Unknown",3328
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",90154
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",155
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",4980
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",322
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",3317
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",28
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",206
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",18
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",47
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40941
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",257
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",2
