"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",1,"OBSERVATION",210
"2012-07-13",3,"PRESERVED_SPECIMEN",6
"2013-09-10",6,"LIVING_SPECIMEN",53
"2015-01-19",7,"HUMAN_OBSERVATION",3
"2016-01-04",1,"MATERIAL_SAMPLE",2
"2016-07-04",4,"PRESERVED_SPECIMEN",1
"2008-04-01",1,"UNKNOWN",149
"2012-12-11",6,"OBSERVATION",2
"2010-11-17",4,"OBSERVATION",931
"2007-12-19",4,"LIVING_SPECIMEN",2
"2007-12-19",5,"PRESERVED_SPECIMEN",35
"2011-06-10",0,"HUMAN_OBSERVATION",2
"2013-07-09",6,"OBSERVATION",2
"2010-11-17",3,"LIVING_SPECIMEN",73
"2008-06-27",4,"HUMAN_OBSERVATION",31
"2012-01-18",6,"UNKNOWN",148
"2012-12-11",1,"PRESERVED_SPECIMEN",5261
"2014-09-08",4,"HUMAN_OBSERVATION",880
"2016-04-05",4,"LIVING_SPECIMEN",4
"2016-04-05",5,"PRESERVED_SPECIMEN",102
"2012-03-26",0,"PRESERVED_SPECIMEN",4
"2014-09-08",0,"PRESERVED_SPECIMEN",23
"2016-04-05",4,"HUMAN_OBSERVATION",880
"2013-07-09",1,"PRESERVED_SPECIMEN",5250
"2013-12-20",6,"OBSERVATION",2
"2011-06-10",6,"UNKNOWN",124
"2013-02-20",1,"UNKNOWN",51
"2016-10-07",3,"UNKNOWN",1278
"2016-01-04",6,"OBSERVATION",2
"2015-04-09",0,"UNKNOWN",2
"2009-12-16",3,"LIVING_SPECIMEN",71
"2009-06-17",4,"UNKNOWN",376
"2013-12-20",1,"PRESERVED_SPECIMEN",7783
"2012-03-26",5,"UNKNOWN",3
"2016-01-04",5,"LIVING_SPECIMEN",1
"2016-01-04",6,"PRESERVED_SPECIMEN",3077
"2016-12-27",3,"UNKNOWN",1278
"2011-09-05",3,"UNKNOWN",2012
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2012-01-18",1,"HUMAN_OBSERVATION",1228
"2013-07-09",6,"UNKNOWN",108
"2012-07-13",3,"LIVING_SPECIMEN",74
"2016-07-04",5,"PRESERVED_SPECIMEN",102
"2012-12-11",7,"OBSERVATION",6
"2014-09-08",6,"OBSERVATION",2
"2007-12-19",5,"LIVING_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",564
"2011-02-21",3,"UNKNOWN",2012
"2011-06-10",1,"HUMAN_OBSERVATION",1147
"2011-09-05",4,"OBSERVATION",929
"2016-04-05",6,"OBSERVATION",2
"2012-03-26",1,"OBSERVATION",210
"2013-07-09",7,"OBSERVATION",6
"2009-09-25",4,"OBSERVATION",974
"2010-11-17",4,"LIVING_SPECIMEN",4
"2010-11-17",5,"PRESERVED_SPECIMEN",47
"2012-01-18",7,"UNKNOWN",6
"2008-06-27",1,"PRESERVED_SPECIMEN",1894
"2010-11-17",4,"HUMAN_OBSERVATION",173
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2016-04-05",5,"LIVING_SPECIMEN",1
"2016-04-05",6,"PRESERVED_SPECIMEN",3199
"2012-03-26",1,"PRESERVED_SPECIMEN",3276
"2014-09-08",1,"PRESERVED_SPECIMEN",7482
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2012-03-26",0,"HUMAN_OBSERVATION",2
"2011-02-21",4,"OBSERVATION",929
"2013-12-20",7,"OBSERVATION",4
"2014-03-28",1,"UNKNOWN",35
"2011-06-10",7,"UNKNOWN",6
"2015-07-03",4,"OBSERVATION",899
"2016-01-04",7,"OBSERVATION",4
"2015-04-09",1,"UNKNOWN",231
"2009-12-16",4,"LIVING_SPECIMEN",4
"2009-12-16",5,"PRESERVED_SPECIMEN",46
"2009-06-17",5,"UNKNOWN",3
"2012-03-26",6,"UNKNOWN",148
"2016-01-04",6,"LIVING_SPECIMEN",77
"2011-09-05",4,"UNKNOWN",767
"2016-01-04",6,"HUMAN_OBSERVATION",43
"2013-07-09",7,"UNKNOWN",6
"2012-07-13",4,"LIVING_SPECIMEN",4
"2012-07-13",5,"PRESERVED_SPECIMEN",56
"2009-09-25",4,"UNKNOWN",376
"2016-07-04",6,"PRESERVED_SPECIMEN",3241
"2008-06-27",7,"OBSERVATION",6
"2010-11-17",6,"OBSERVATION",2
"2014-09-08",7,"OBSERVATION",4
"2007-12-19",6,"LIVING_SPECIMEN",27
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2009-06-17",1,"OBSERVATION",13
"2011-02-21",4,"UNKNOWN",767
"2016-04-05",7,"OBSERVATION",4
"2015-10-01",1,"UNKNOWN",101
"2010-11-17",5,"LIVING_SPECIMEN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",2037
"2015-07-03",1,"MACHINE_OBSERVATION",95
"2012-12-11",3,"PRESERVED_SPECIMEN",6
"2014-09-08",6,"HUMAN_OBSERVATION",27
"2016-04-05",6,"LIVING_SPECIMEN",78
"2009-04-06",1,"OBSERVATION",13
"2011-09-05",4,"HUMAN_OBSERVATION",760
"2016-04-05",6,"HUMAN_OBSERVATION",25
"2016-12-27",0,"PRESERVED_SPECIMEN",25
"2011-09-05",0,"PRESERVED_SPECIMEN",8
"2012-03-26",1,"HUMAN_OBSERVATION",1228
"2013-07-09",3,"PRESERVED_SPECIMEN",6
"2008-10-10",1,"UNKNOWN",122
"2009-09-25",4,"HUMAN_OBSERVATION",105
"2009-09-25",0,"PRESERVED_SPECIMEN",3
"2013-02-20",3,"UNKNOWN",2556
"2013-09-10",1,"UNKNOWN",34
"2016-10-07",5,"UNKNOWN",4
"2011-02-21",4,"HUMAN_OBSERVATION",307
"2012-01-18",4,"OBSERVATION",929
"2009-12-16",5,"LIVING_SPECIMEN",1
"2009-12-16",6,"PRESERVED_SPECIMEN",641
"2011-02-21",0,"PRESERVED_SPECIMEN",8
"2013-12-20",7,"HUMAN_OBSERVATION",3
"2009-06-17",6,"UNKNOWN",773
"2013-12-20",3,"PRESERVED_SPECIMEN",6
"2015-07-03",4,"HUMAN_OBSERVATION",880
"2012-03-26",7,"UNKNOWN",6
"2015-07-03",0,"PRESERVED_SPECIMEN",34
"2012-01-18",3,"LIVING_SPECIMEN",74
"2016-12-27",5,"UNKNOWN",4
"2011-09-05",5,"UNKNOWN",3
"2016-01-04",7,"HUMAN_OBSERVATION",3
"2011-06-10",4,"OBSERVATION",929
"2012-07-13",5,"LIVING_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",2191
"2009-09-25",5,"UNKNOWN",3
"2008-04-01",4,"UNKNOWN",548
"2009-04-06",1,"UNKNOWN",111
"2010-11-17",7,"OBSERVATION",6
"2011-02-21",5,"UNKNOWN",3
"2011-09-05",6,"OBSERVATION",2
"2016-10-07",0,"HUMAN_OBSERVATION",4
"2010-11-17",6,"LIVING_SPECIMEN",49
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2008-06-27",3,"PRESERVED_SPECIMEN",5
"2012-12-11",3,"LIVING_SPECIMEN",74
"2014-09-08",7,"HUMAN_OBSERVATION",3
"2009-06-17",1,"HUMAN_OBSERVATION",1
"2012-03-26",3,"PRESERVED_SPECIMEN",6
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2016-04-05",7,"HUMAN_OBSERVATION",3
"2016-12-27",1,"PRESERVED_SPECIMEN",9560
"2011-09-05",1,"PRESERVED_SPECIMEN",3200
"2011-02-21",6,"OBSERVATION",2
"2013-07-09",3,"LIVING_SPECIMEN",74
"2016-12-27",0,"HUMAN_OBSERVATION",4
"2009-09-25",1,"PRESERVED_SPECIMEN",2287
"2014-03-28",3,"UNKNOWN",1278
"2013-02-20",4,"UNKNOWN",767
"2015-07-03",6,"OBSERVATION",2
"2016-10-07",6,"UNKNOWN",216
"2009-04-06",1,"HUMAN_OBSERVATION",1
"2015-04-09",3,"UNKNOWN",1283
"2009-12-16",6,"LIVING_SPECIMEN",46
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",3170
"2009-06-17",7,"UNKNOWN",3
"2013-12-20",3,"LIVING_SPECIMEN",74
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2015-07-03",1,"PRESERVED_SPECIMEN",8807
"2012-01-18",4,"LIVING_SPECIMEN",4
"2016-12-27",6,"UNKNOWN",216
"2011-09-05",6,"UNKNOWN",123
"2010-07-26",1,"UNKNOWN",654
"2012-01-18",4,"HUMAN_OBSERVATION",760
"2012-01-18",0,"PRESERVED_SPECIMEN",11
"2012-07-13",6,"LIVING_SPECIMEN",52
"2009-09-25",6,"UNKNOWN",768
"2008-04-01",5,"UNKNOWN",3
"2011-02-21",6,"UNKNOWN",123
"2011-06-10",4,"HUMAN_OBSERVATION",760
"2011-09-05",7,"OBSERVATION",6
"2011-06-10",0,"PRESERVED_SPECIMEN",8
"2012-03-26",4,"OBSERVATION",929
"2016-10-07",1,"HUMAN_OBSERVATION",4843
"2015-10-01",3,"UNKNOWN",1278
"2009-09-25",7,"OBSERVATION",6
"2008-06-27",3,"LIVING_SPECIMEN",25
"2012-12-11",4,"LIVING_SPECIMEN",4
"2012-12-11",5,"PRESERVED_SPECIMEN",63
"2012-03-26",3,"LIVING_SPECIMEN",74
"2014-09-08",3,"LIVING_SPECIMEN",74
"2011-02-21",7,"OBSERVATION",6
"2013-07-09",4,"LIVING_SPECIMEN",4
"2013-07-09",5,"PRESERVED_SPECIMEN",63
"2016-12-27",1,"HUMAN_OBSERVATION",5944
"2013-02-20",5,"UNKNOWN",3
"2013-09-10",3,"UNKNOWN",2556
"2014-03-28",1,"MACHINE_OBSERVATION",95
"2015-07-03",7,"OBSERVATION",4
"2008-04-01",1,"PRESERVED_SPECIMEN",1895
"2012-01-18",6,"OBSERVATION",2
"2013-12-20",4,"LIVING_SPECIMEN",4
"2013-12-20",5,"PRESERVED_SPECIMEN",58
"2015-07-03",6,"HUMAN_OBSERVATION",45
"2008-12-17",1,"UNKNOWN",126
"2012-01-18",5,"LIVING_SPECIMEN",1
"2011-09-05",7,"UNKNOWN",6
"2011-06-10",6,"OBSERVATION",2
"2012-01-18",1,"PRESERVED_SPECIMEN",3284
"2013-02-20",1,"OBSERVATION",220
"2009-09-25",7,"UNKNOWN",3
"2008-04-01",6,"UNKNOWN",696
"2014-03-28",0,"PRESERVED_SPECIMEN",15
"2009-06-17",4,"OBSERVATION",974
"2011-02-21",7,"UNKNOWN",6
"2013-02-20",0,"HUMAN_OBSERVATION",2
"2010-04-01",1,"OBSERVATION",13
"2011-06-10",1,"PRESERVED_SPECIMEN",3201
"2015-04-09",0,"PRESERVED_SPECIMEN",33
"2008-06-27",4,"LIVING_SPECIMEN",2
"2008-06-27",5,"PRESERVED_SPECIMEN",37
"2012-12-11",5,"LIVING_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",2433
"2008-12-17",1,"HUMAN_OBSERVATION",1
"2012-03-26",4,"LIVING_SPECIMEN",4
"2012-03-26",5,"PRESERVED_SPECIMEN",56
"2014-09-08",4,"LIVING_SPECIMEN",4
"2014-09-08",5,"PRESERVED_SPECIMEN",58
"2009-04-06",4,"OBSERVATION",1018
"2016-12-27",3,"PRESERVED_SPECIMEN",6
"2010-04-01",0,"HUMAN_OBSERVATION",1
"2011-09-05",3,"PRESERVED_SPECIMEN",10
"2012-03-26",4,"HUMAN_OBSERVATION",760
"2013-07-09",5,"LIVING_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",2450
"2009-09-25",3,"PRESERVED_SPECIMEN",5
"2014-03-28",5,"UNKNOWN",3
"2013-02-20",6,"UNKNOWN",108
"2013-09-10",4,"UNKNOWN",376
"2017-04-12",1,"UNKNOWN",221
"2015-01-19",0,"UNKNOWN",2
"2016-07-04",1,"UNKNOWN",93
"2012-01-18",7,"OBSERVATION",6
"2015-04-09",5,"UNKNOWN",4
"2011-02-21",3,"PRESERVED_SPECIMEN",10
"2013-12-20",5,"LIVING_SPECIMEN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",3162
"2015-07-03",7,"HUMAN_OBSERVATION",3
"2015-07-03",3,"PRESERVED_SPECIMEN",1
