"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",313
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",160
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1347
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",982
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",916
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",8
"2014-03-28","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2014-03-28","OCCURRENCE","Species","Georeferenced","Unknown",34
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",103
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",26
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2028
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",289
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",101
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",91
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",778
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",977
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",281
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",39
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",103
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3028
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1597
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",50
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",66
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",83
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",179
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",381
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",10
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",68
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",501
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",160
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1982
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",66
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2014-09-08","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",21
"2014-09-08","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",5
"2014-09-08","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",51
"2014-09-08","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","MATERIAL_SAMPLE","Unknown","Georeferenced","YearOnly",1
"2014-09-08","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",5
"2014-09-08","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3
"2014-09-08","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",22
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",982
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",916
"2014-09-08","OCCURRENCE","Order","Georeferenced","YearMonth",2
"2014-09-08","OCCURRENCE","Phylum","Georeferenced","YearMonth",10
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonthDay",805
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearOnly",6
"2014-09-08","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","OCCURRENCE","Family","Georeferenced","YearOnly",4
"2014-09-08","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",11
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearOnly",60
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearOnly",34
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",223
"2014-09-08","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearOnly",19
"2014-09-08","OCCURRENCE","Family","CountryOnly","Unknown",1
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8
"2014-09-08","OCCURRENCE","Class","CountryOnly","YearMonthDay",26
"2014-09-08","OCCURRENCE","Species","CountryOnly","Unknown",12
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",88
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",8
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2014-09-08","OCCURRENCE","Unknown","Georeferenced","YearOnly",1
"2014-09-08","OCCURRENCE","Genus","Georeferenced","Unknown",11
"2014-09-08","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2014-09-08","OCCURRENCE","Class","Georeferenced","YearMonthDay",15
"2014-09-08","OCCURRENCE","Species","Georeferenced","Unknown",94
"2014-09-08","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearMonthDay",190
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonth",39
"2014-09-08","OCCURRENCE","Family","Georeferenced","YearMonthDay",53
"2014-09-08","OCCURRENCE","Family","CountryOnly","YearMonthDay",84
"2014-09-08","OCCURRENCE","Order","CountryOnly","YearMonth",1
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonthDay",1171
"2014-09-08","OCCURRENCE","Order","Georeferenced","YearMonthDay",33
"2014-09-08","OCCURRENCE","Order","CountryOnly","YearMonthDay",65
"2014-09-08","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2014-09-08","OCCURRENCE","Class","CountryOnly","Unknown",2
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","Unknown",17
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearMonthDay",226
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonth",15
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",723
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2029
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",85
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",972
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",133
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",48
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2251
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",656
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",72
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",176
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",152
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",88
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",203
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",280
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",156
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",160
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2081
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69
"2015-01-19","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",21
"2015-01-19","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3
"2015-01-19","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",22
"2015-01-19","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",5
"2015-01-19","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",51
"2015-01-19","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","MATERIAL_SAMPLE","Unknown","Georeferenced","YearOnly",1
"2015-01-19","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",5
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",916
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",982
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2015-01-19","OCCURRENCE","Class","CountryOnly","Unknown",2
"2015-01-19","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",17
"2015-01-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",273
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2015-01-19","OCCURRENCE","Genus","Georeferenced","YearOnly",22
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearOnly",6
"2015-01-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",11
"2015-01-19","OCCURRENCE","Family","Georeferenced","YearOnly",4
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearOnly",66
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",226
"2015-01-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",7
"2015-01-19","OCCURRENCE","Genus","CountryOnly","Unknown",9
"2015-01-19","OCCURRENCE","Family","CountryOnly","Unknown",2
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",15
"2015-01-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",26
"2015-01-19","OCCURRENCE","Species","CountryOnly","Unknown",36
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",109
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2015-01-19","OCCURRENCE","Unknown","Georeferenced","YearOnly",1
"2015-01-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",82
"2015-01-19","OCCURRENCE","Genus","Georeferenced","Unknown",11
"2015-01-19","OCCURRENCE","Species","Georeferenced","Unknown",172
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",13
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",191
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonth",39
"2015-01-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",63
"2015-01-19","OCCURRENCE","Order","CountryOnly","YearMonth",1
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",1345
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",1191
"2015-01-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",40
"2015-01-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",67
"2015-01-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",11
"2015-01-19","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearOnly",34
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",87
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",625
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2042
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",725
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",983
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",129
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",51
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2286
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",37
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",130
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",88
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",211
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",293
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",161
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",20
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2081
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-04-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearOnly",1
"2015-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",5
"2015-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",27
"2015-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",29
"2015-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",5
"2015-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",51
"2015-04-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",982
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",916
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2015-04-09","OCCURRENCE","Unknown","Georeferenced","YearOnly",1
"2015-04-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",84
"2015-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",11
"2015-04-09","OCCURRENCE","Species","Georeferenced","Unknown",171
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",17
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",193
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",39
"2015-04-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",59
"2015-04-09","OCCURRENCE","Order","CountryOnly","YearMonth",1
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",1362
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",1199
"2015-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",41
"2015-04-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",67
"2015-04-09","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",11
"2015-04-09","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",34
"2015-04-09","OCCURRENCE","Class","CountryOnly","Unknown",2
"2015-04-09","OCCURRENCE","Genus","Georeferenced","YearMonth",4
