"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",23
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",55
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",19
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",106
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",63249
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","Unknown",6
"2010-11-17","UNKNOWN","Order","CountryOnly","Unknown",20
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",1057
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",206
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",34
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",3447
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5354
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",677502
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",19
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",18
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",158
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",323
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",20
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",4
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2014-03-28","UNKNOWN","Phylum","CountryOnly","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",55
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",138
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",249
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",121
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1131
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",51
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",925
"2015-10-01","UNKNOWN","Order","CountryOnly","Unknown",41
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",159
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1006
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",68
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",117
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",6
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",83
"2009-04-06","UNKNOWN","Order","Georeferenced","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",148
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearMonth",4
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14174
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",32
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1080
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",34
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",118
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3549
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",88
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",6
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",93
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",112
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",37
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2925
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",279
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5266
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2009-06-17","UNKNOWN","Class","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",19
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",70
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7299
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",640
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",3068
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",123
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",18
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",618
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",666
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",15
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",20
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",76
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",115
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",76
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2793
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",43
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",246
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",653
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",598
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1059
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",97714
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",64
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",89
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",1424
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",256
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",335
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",434
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",86157
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",23
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13580
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",140
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",20
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",98
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",98
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",152
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",18
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",216489
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",9083
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1506
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",8
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",194
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",430
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",584423
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",850
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",148955
"2013-09-10","UNKNOWN","Order","Georeferenced","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",616
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",165
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",280
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",27
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",443
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",26850
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2013-12-20","UNKNOWN","Phylum","CountryOnly","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",71
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",559227
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",105
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",122
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",140
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",13
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",50
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",466
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",70
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",8356
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3980
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",256
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",76
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2537
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",63186
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",90
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",19
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",634
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",318
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",72
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonth",3
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",31616
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",33
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",17
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",33
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7345
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-04-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",662
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",57
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",20
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",1224
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",89
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",30
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",63440
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",106
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",52
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",70
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",1135
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",33
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",438
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2548
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",677
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",346
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",33
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",392
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",67
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",677140
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",216200
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",89
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",13
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",48605
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",44
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",13
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",836
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",55
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonth",4
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",1424
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",116
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",20
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",374
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",432
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",111
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",8272
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",57
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",153
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",930
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",42
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",106
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",170
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",560
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",47
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",829
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",32
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",427
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",27
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",507
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",654
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",162
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",131
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",256
"2013-07-09","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2013-07-09","UNKNOWN","Order","CountryOnly","Unknown",20
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",925
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",89
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",31620
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",669
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",3
