"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",5,"PRESERVED_SPECIMEN",2502
"2009-12-16",6,"UNKNOWN",36002
"2016-10-07",2,"LIVING_SPECIMEN",7
"2010-07-26",5,"OBSERVATION",12
"2012-07-13",6,"OBSERVATION",2238
"2014-03-28",1,"OBSERVATION",1334
"2008-06-27",5,"PRESERVED_SPECIMEN",1469
"2015-10-01",4,"UNKNOWN",13653
"2009-04-06",4,"LIVING_SPECIMEN",18
"2007-12-19",3,"PRESERVED_SPECIMEN",68
"2009-04-06",0,"PRESERVED_SPECIMEN",153
"2011-02-21",1,"HUMAN_OBSERVATION",33
"2016-01-04",3,"UNKNOWN",3674
"2007-12-19",0,"FOSSIL_SPECIMEN",17
"2008-10-10",3,"LIVING_SPECIMEN",3
"2009-09-25",5,"OBSERVATION",12
"2012-01-18",0,"FOSSIL_SPECIMEN",18
"2010-04-01",6,"PRESERVED_SPECIMEN",570773
"2015-07-03",0,"LIVING_SPECIMEN",24
"2015-07-03",5,"HUMAN_OBSERVATION",16
"2011-02-21",4,"OBSERVATION",546
"2007-12-19",0,"OBSERVATION",276
"2012-01-18",0,"OBSERVATION",280
"2012-10-31",6,"OBSERVATION",2238
"2013-02-20",4,"UNKNOWN",2498
"2015-10-01",4,"MACHINE_OBSERVATION",1
"2011-06-10",4,"UNKNOWN",2498
"2008-04-01",5,"OBSERVATION",11
"2008-06-27",0,"OBSERVATION",280
"2013-09-10",5,"LIVING_SPECIMEN",122
"2015-10-01",0,"FOSSIL_SPECIMEN",41
"2008-12-17",6,"FOSSIL_SPECIMEN",168
"2009-06-17",3,"OBSERVATION",28
"2016-07-04",1,"PRESERVED_SPECIMEN",877837
"2013-09-10",1,"PRESERVED_SPECIMEN",1222511
"2013-12-20",2,"LIVING_SPECIMEN",6
"2016-12-27",1,"UNKNOWN",209057
"2009-12-16",3,"PRESERVED_SPECIMEN",363
"2009-12-16",0,"FOSSIL_SPECIMEN",18
"2010-04-01",1,"OBSERVATION",1311
"2015-04-09",4,"HUMAN_OBSERVATION",298
"2007-12-19",7,"UNKNOWN",3
"2008-12-17",6,"OBSERVATION",2237
"2012-01-18",7,"UNKNOWN",34
"2016-01-04",1,"MACHINE_OBSERVATION",2
"2016-07-04",3,"LIVING_SPECIMEN",918
"2015-01-19",7,"PRESERVED_SPECIMEN",9
"2016-01-04",4,"LIVING_SPECIMEN",26
"2014-09-08",0,"LIVING_SPECIMEN",24
"2015-01-19",1,"HUMAN_OBSERVATION",14821
"2008-06-27",7,"UNKNOWN",5
"2008-10-10",3,"UNKNOWN",265
"2013-02-20",0,"FOSSIL_SPECIMEN",18
"2014-09-08",5,"HUMAN_OBSERVATION",15
"2015-04-09",7,"OBSERVATION",2
"2016-01-04",0,"PRESERVED_SPECIMEN",2505
"2013-07-09",0,"LIVING_SPECIMEN",14
"2016-04-05",5,"PRESERVED_SPECIMEN",2669
"2011-06-10",0,"FOSSIL_SPECIMEN",18
"2016-12-27",1,"MACHINE_OBSERVATION",15
"2015-01-19",4,"OBSERVATION",546
"2011-09-05",3,"LIVING_SPECIMEN",654
"2013-05-21",5,"OBSERVATION",12
"2014-03-28",5,"PRESERVED_SPECIMEN",2618
"2016-10-07",1,"PRESERVED_SPECIMEN",856493
"2010-07-26",6,"FOSSIL_SPECIMEN",170
"2012-07-13",4,"HUMAN_OBSERVATION",6
"2012-01-18",6,"PRESERVED_SPECIMEN",571290
"2009-12-16",7,"UNKNOWN",4
"2016-10-07",3,"LIVING_SPECIMEN",925
"2016-12-27",2,"LIVING_SPECIMEN",7
"2010-07-26",6,"OBSERVATION",2238
"2012-07-13",7,"OBSERVATION",2
"2008-06-27",6,"PRESERVED_SPECIMEN",502280
"2015-10-01",5,"UNKNOWN",6312
"2009-04-06",5,"LIVING_SPECIMEN",121
"2012-12-11",0,"HUMAN_OBSERVATION",1
"2016-07-04",3,"UNKNOWN",3263
"2007-12-19",4,"PRESERVED_SPECIMEN",56
"2009-04-06",1,"PRESERVED_SPECIMEN",392270
"2009-06-17",6,"FOSSIL_SPECIMEN",170
"2013-09-10",3,"UNKNOWN",678
"2016-01-04",4,"UNKNOWN",13662
"2007-12-19",1,"FOSSIL_SPECIMEN",244
"2008-10-10",4,"LIVING_SPECIMEN",18
"2009-09-25",6,"OBSERVATION",2237
"2012-01-18",1,"FOSSIL_SPECIMEN",270
"2012-10-31",4,"HUMAN_OBSERVATION",6
"2010-04-01",7,"PRESERVED_SPECIMEN",11
"2013-12-20",0,"UNKNOWN",2081
"2008-10-10",0,"PRESERVED_SPECIMEN",137
"2012-12-11",3,"OBSERVATION",28
"2013-07-09",0,"UNKNOWN",2410
"2015-07-03",6,"HUMAN_OBSERVATION",12
"2008-04-01",6,"FOSSIL_SPECIMEN",166
"2011-02-21",5,"OBSERVATION",12
"2007-12-19",1,"OBSERVATION",1309
"2012-01-18",1,"OBSERVATION",1731
"2012-10-31",7,"OBSERVATION",2
"2013-02-20",5,"UNKNOWN",2537
"2011-09-05",3,"UNKNOWN",421
"2015-10-01",8,"LIVING_SPECIMEN",1
"2011-06-10",5,"UNKNOWN",2538
"2008-04-01",6,"OBSERVATION",2237
"2008-06-27",1,"OBSERVATION",1309
"2012-03-26",0,"LIVING_SPECIMEN",10
"2015-10-01",4,"PRESERVED_SPECIMEN",138
"2013-09-10",6,"LIVING_SPECIMEN",1084
"2015-10-01",1,"FOSSIL_SPECIMEN",377
"2009-06-17",4,"OBSERVATION",546
"2013-12-20",3,"LIVING_SPECIMEN",839
"2016-10-07",3,"UNKNOWN",2643
"2009-12-16",4,"PRESERVED_SPECIMEN",65
"2009-12-16",1,"FOSSIL_SPECIMEN",270
"2015-04-09",5,"HUMAN_OBSERVATION",15
"2007-12-19",8,"UNKNOWN",1
"2008-12-17",7,"OBSERVATION",2
"2009-04-06",5,"UNKNOWN",1578
"2012-01-18",8,"UNKNOWN",1
"2013-02-20",8,"LIVING_SPECIMEN",1
"2016-07-04",4,"LIVING_SPECIMEN",26
"2016-01-04",5,"LIVING_SPECIMEN",397
"2016-04-05",1,"MATERIAL_SAMPLE",105
"2013-02-20",4,"PRESERVED_SPECIMEN",96
"2008-06-27",8,"UNKNOWN",1
"2013-02-20",1,"FOSSIL_SPECIMEN",270
"2014-09-08",6,"HUMAN_OBSERVATION",3
"2016-01-04",1,"PRESERVED_SPECIMEN",790471
"2011-06-10",4,"PRESERVED_SPECIMEN",75
"2013-05-21",6,"FOSSIL_SPECIMEN",286
"2016-04-05",6,"PRESERVED_SPECIMEN",574274
"2011-06-10",1,"FOSSIL_SPECIMEN",270
"2016-04-05",0,"HUMAN_OBSERVATION",24
"2015-01-19",5,"OBSERVATION",12
"2011-09-05",4,"LIVING_SPECIMEN",18
"2012-07-13",0,"LIVING_SPECIMEN",10
"2013-05-21",6,"OBSERVATION",2238
"2014-03-28",6,"PRESERVED_SPECIMEN",575120
"2011-09-05",0,"PRESERVED_SPECIMEN",182
"2014-03-28",0,"HUMAN_OBSERVATION",24
"2016-04-05",3,"OBSERVATION",28
"2012-03-26",0,"UNKNOWN",2338
"2012-12-11",6,"FOSSIL_SPECIMEN",297
"2012-01-18",7,"PRESERVED_SPECIMEN",11
"2009-12-16",8,"UNKNOWN",1
"2016-10-07",4,"LIVING_SPECIMEN",26
"2016-12-27",3,"LIVING_SPECIMEN",812
"2010-07-26",7,"OBSERVATION",2
"2014-03-28",3,"OBSERVATION",28
"2008-06-27",7,"PRESERVED_SPECIMEN",9
"2015-10-01",6,"UNKNOWN",78577
"2009-04-06",6,"LIVING_SPECIMEN",376
"2012-12-11",1,"HUMAN_OBSERVATION",35
"2016-07-04",4,"UNKNOWN",7910
"2007-12-19",5,"PRESERVED_SPECIMEN",1452
"2010-11-17",0,"LIVING_SPECIMEN",9
"2012-10-31",0,"LIVING_SPECIMEN",10
"2013-09-10",4,"UNKNOWN",2498
"2016-01-04",5,"UNKNOWN",8806
"2008-10-10",5,"LIVING_SPECIMEN",108
"2009-09-25",7,"OBSERVATION",2
"2013-12-20",1,"UNKNOWN",324430
"2015-07-03",2,"LIVING_SPECIMEN",7
"2008-10-10",1,"PRESERVED_SPECIMEN",391954
"2012-12-11",4,"OBSERVATION",546
"2013-07-09",1,"UNKNOWN",469344
"2015-07-03",7,"HUMAN_OBSERVATION",58
"2011-02-21",6,"OBSERVATION",2238
"2013-02-20",6,"UNKNOWN",100419
"2011-09-05",4,"UNKNOWN",2498
"2011-06-10",6,"UNKNOWN",96754
"2012-07-13",0,"UNKNOWN",2392
"2016-07-04",4,"MACHINE_OBSERVATION",1
"2008-04-01",7,"OBSERVATION",2
"2015-10-01",5,"PRESERVED_SPECIMEN",2680
"2009-06-17",5,"OBSERVATION",12
"2016-07-04",3,"PRESERVED_SPECIMEN",621
"2013-12-20",4,"LIVING_SPECIMEN",18
"2016-07-04",0,"FOSSIL_SPECIMEN",659
"2016-10-07",4,"UNKNOWN",4591
"2016-12-27",3,"UNKNOWN",2643
"2009-12-16",5,"PRESERVED_SPECIMEN",2149
"2013-09-10",0,"FOSSIL_SPECIMEN",18
"2010-04-01",3,"OBSERVATION",28
"2013-12-20",0,"PRESERVED_SPECIMEN",173
"2015-04-09",6,"HUMAN_OBSERVATION",5
"2009-04-06",6,"UNKNOWN",35619
"2016-07-04",5,"LIVING_SPECIMEN",397
"2016-01-04",6,"LIVING_SPECIMEN",759
"2010-11-17",0,"UNKNOWN",2331
"2012-10-31",0,"UNKNOWN",2390
"2013-02-20",5,"PRESERVED_SPECIMEN",2505
"2014-09-08",2,"LIVING_SPECIMEN",7
"2015-01-19",6,"FOSSIL_SPECIMEN",292
"2008-10-10",5,"UNKNOWN",1578
"2014-09-08",7,"HUMAN_OBSERVATION",58
"2011-06-10",5,"PRESERVED_SPECIMEN",2511
"2013-05-21",4,"HUMAN_OBSERVATION",6
"2013-07-09",2,"LIVING_SPECIMEN",6
"2016-04-05",7,"PRESERVED_SPECIMEN",15
"2015-10-01",0,"OBSERVATION",280
"2016-04-05",1,"HUMAN_OBSERVATION",29306
"2016-10-07",4,"MACHINE_OBSERVATION",1
"2015-01-19",6,"OBSERVATION",2237
"2011-09-05",5,"LIVING_SPECIMEN",121
"2013-05-21",7,"OBSERVATION",2
"2014-03-28",7,"PRESERVED_SPECIMEN",11
"2016-10-07",3,"PRESERVED_SPECIMEN",621
"2009-12-16",0,"OBSERVATION",280
"2011-09-05",1,"PRESERVED_SPECIMEN",493876
"2014-03-28",1,"HUMAN_OBSERVATION",9887
"2016-04-05",4,"OBSERVATION",546
"2016-10-07",0,"FOSSIL_SPECIMEN",659
"2012-03-26",1,"UNKNOWN",354687
"2015-07-03",0,"UNKNOWN",5087
"2016-10-07",5,"LIVING_SPECIMEN",398
"2016-12-27",4,"LIVING_SPECIMEN",26
"2009-09-25",0,"LIVING_SPECIMEN",9
"2013-02-20",0,"OBSERVATION",280
"2014-03-28",4,"OBSERVATION",546
"2015-10-01",7,"UNKNOWN",390
"2016-12-27",0,"PRESERVED_SPECIMEN",1653
"2011-06-10",0,"OBSERVATION",280
"2016-07-04",5,"UNKNOWN",7250
"2007-12-19",6,"PRESERVED_SPECIMEN",501628
"2009-04-06",3,"PRESERVED_SPECIMEN",68
"2013-09-10",5,"UNKNOWN",5635
"2016-01-04",6,"UNKNOWN",124891
"2008-10-10",6,"LIVING_SPECIMEN",366
"2009-04-06",0,"FOSSIL_SPECIMEN",56
"2012-01-18",0,"HUMAN_OBSERVATION",1
"2015-07-03",3,"LIVING_SPECIMEN",917
"2010-04-01",6,"FOSSIL_SPECIMEN",170
"2012-12-11",5,"OBSERVATION",12
"2011-02-21",7,"OBSERVATION",2
"2007-12-19",3,"OBSERVATION",28
"2012-01-18",3,"OBSERVATION",28
"2013-02-20",7,"UNKNOWN",34
"2015-10-01",1,"MATERIAL_SAMPLE",105
"2011-09-05",5,"UNKNOWN",2538
"2011-06-10",7,"UNKNOWN",34
"2012-07-13",1,"UNKNOWN",358505
"2014-09-08",0,"UNKNOWN",4962
"2008-06-27",3,"OBSERVATION",28
"2012-03-26",2,"LIVING_SPECIMEN",5
"2015-10-01",6,"PRESERVED_SPECIMEN",575225
"2010-04-01",1,"HUMAN_OBSERVATION",33
"2013-09-10",8,"LIVING_SPECIMEN",1
"2009-06-17",6,"OBSERVATION",2237
"2016-07-04",4,"PRESERVED_SPECIMEN",6253
"2013-09-10",4,"PRESERVED_SPECIMEN",94
"2013-12-20",5,"LIVING_SPECIMEN",122
"2016-07-04",1,"FOSSIL_SPECIMEN",1104
"2016-10-07",5,"UNKNOWN",3196
"2016-12-27",4,"UNKNOWN",4620
"2009-09-25",0,"UNKNOWN",577
"2009-12-16",6,"PRESERVED_SPECIMEN",503132
"2013-09-10",1,"FOSSIL_SPECIMEN",271
"2010-04-01",4,"OBSERVATION",546
"2013-12-20",1,"PRESERVED_SPECIMEN",796715
"2015-04-09",7,"HUMAN_OBSERVATION",58
"2009-04-06",7,"UNKNOWN",4
"2016-01-04",4,"MACHINE_OBSERVATION",1
"2016-07-04",6,"LIVING_SPECIMEN",776
"2010-11-17",1,"UNKNOWN",354827
"2012-10-31",1,"UNKNOWN",358505
"2013-02-20",6,"PRESERVED_SPECIMEN",574152
"2014-09-08",3,"LIVING_SPECIMEN",917
"2015-01-19",4,"HUMAN_OBSERVATION",298
"2008-10-10",6,"UNKNOWN",35645
"2011-06-10",6,"PRESERVED_SPECIMEN",573489
"2013-07-09",3,"LIVING_SPECIMEN",839
"2015-04-09",0,"LIVING_SPECIMEN",24
"2016-01-04",0,"FOSSIL_SPECIMEN",41
"2015-10-01",1,"OBSERVATION",1332
"2016-12-27",4,"MACHINE_OBSERVATION",1
"2015-01-19",7,"OBSERVATION",2
"2011-09-05",6,"LIVING_SPECIMEN",757
"2012-07-13",2,"LIVING_SPECIMEN",5
"2016-01-04",0,"OBSERVATION",280
"2016-10-07",4,"PRESERVED_SPECIMEN",6253
"2009-12-16",1,"OBSERVATION",1311
"2016-04-05",5,"OBSERVATION",12
"2016-10-07",1,"FOSSIL_SPECIMEN",1104
"2015-07-03",1,"UNKNOWN",352974
"2016-10-07",6,"LIVING_SPECIMEN",776
"2016-12-27",5,"LIVING_SPECIMEN",398
"2013-02-20",1,"OBSERVATION",7357
"2014-03-28",5,"OBSERVATION",12
"2016-12-27",1,"PRESERVED_SPECIMEN",497908
"2008-06-27",6,"FOSSIL_SPECIMEN",167
"2011-06-10",1,"OBSERVATION",1731
"2011-02-21",0,"LIVING_SPECIMEN",9
"2016-07-04",6,"UNKNOWN",69425
"2007-12-19",7,"PRESERVED_SPECIMEN",9
"2009-04-06",4,"PRESERVED_SPECIMEN",64
"2012-10-31",2,"LIVING_SPECIMEN",5
"2013-09-10",6,"UNKNOWN",101208
"2016-01-04",7,"UNKNOWN",390
"2009-04-06",1,"FOSSIL_SPECIMEN",232
"2012-01-18",1,"HUMAN_OBSERVATION",33
"2013-12-20",3,"UNKNOWN",670
"2015-07-03",4,"LIVING_SPECIMEN",24
"2008-10-10",3,"PRESERVED_SPECIMEN",68
"2012-12-11",6,"OBSERVATION",2238
"2013-07-09",3,"UNKNOWN",574
"2015-04-09",0,"UNKNOWN",4972
"2008-10-10",0,"FOSSIL_SPECIMEN",17
"2015-07-03",0,"PRESERVED_SPECIMEN",193
"2007-12-19",4,"OBSERVATION",546
"2012-01-18",4,"OBSERVATION",546
"2011-09-05",6,"UNKNOWN",96768
"2011-06-10",8,"UNKNOWN",1
"2014-09-08",1,"UNKNOWN",351131
"2008-06-27",4,"OBSERVATION",546
"2008-10-10",0,"OBSERVATION",280
"2012-03-26",3,"LIVING_SPECIMEN",737
"2015-10-01",7,"PRESERVED_SPECIMEN",15
"2009-06-17",7,"OBSERVATION",2
"2016-07-04",5,"PRESERVED_SPECIMEN",2678
"2013-09-10",5,"PRESERVED_SPECIMEN",2546
"2013-12-20",6,"LIVING_SPECIMEN",753
"2016-10-07",6,"UNKNOWN",65895
"2016-12-27",5,"UNKNOWN",3196
"2009-09-25",1,"UNKNOWN",79566
"2009-12-16",7,"PRESERVED_SPECIMEN",11
"2010-04-01",5,"OBSERVATION",12
"2009-04-06",8,"UNKNOWN",1
"2008-12-17",0,"LIVING_SPECIMEN",2
"2011-02-21",0,"UNKNOWN",2331
"2016-01-04",8,"LIVING_SPECIMEN",1
"2013-02-20",7,"PRESERVED_SPECIMEN",11
"2014-09-08",4,"LIVING_SPECIMEN",24
"2015-01-19",5,"HUMAN_OBSERVATION",15
"2008-10-10",7,"UNKNOWN",4
"2016-01-04",4,"PRESERVED_SPECIMEN",132
"2011-06-10",7,"PRESERVED_SPECIMEN",11
"2013-07-09",4,"LIVING_SPECIMEN",18
"2014-09-08",0,"PRESERVED_SPECIMEN",178
"2016-01-04",1,"FOSSIL_SPECIMEN",377
"2016-04-05",6,"FOSSIL_SPECIMEN",292
"2013-07-09",0,"PRESERVED_SPECIMEN",175
"2016-07-04",0,"OBSERVATION",280
"2012-07-13",3,"LIVING_SPECIMEN",741
"2013-09-10",0,"OBSERVATION",280
"2016-01-04",1,"OBSERVATION",1332
"2016-10-07",5,"PRESERVED_SPECIMEN",2639
"2014-03-28",6,"FOSSIL_SPECIMEN",292
"2016-04-05",6,"OBSERVATION",2237
"2011-09-05",0,"FOSSIL_SPECIMEN",18
"2012-03-26",3,"UNKNOWN",425
"2016-12-27",6,"LIVING_SPECIMEN",776
"2014-03-28",6,"OBSERVATION",2238
"2010-07-26",0,"LIVING_SPECIMEN",9
"2012-12-11",4,"HUMAN_OBSERVATION",6
"2016-07-04",7,"UNKNOWN",245
"2008-12-17",0,"UNKNOWN",578
"2009-04-06",5,"PRESERVED_SPECIMEN",1982
"2010-11-17",3,"LIVING_SPECIMEN",169
"2012-10-31",3,"LIVING_SPECIMEN",796
"2013-09-10",7,"UNKNOWN",35
"2013-12-20",4,"UNKNOWN",2498
"2015-07-03",5,"LIVING_SPECIMEN",122
"2016-10-07",0,"OBSERVATION",280
"2008-10-10",4,"PRESERVED_SPECIMEN",64
"2012-12-11",7,"OBSERVATION",2
"2013-07-09",4,"UNKNOWN",4934
"2015-04-09",1,"UNKNOWN",352681
"2008-10-10",1,"FOSSIL_SPECIMEN",250
"2015-07-03",1,"PRESERVED_SPECIMEN",790874
"2007-12-19",5,"OBSERVATION",11
"2009-06-17",0,"LIVING_SPECIMEN",9
"2012-01-18",5,"OBSERVATION",12
"2011-09-05",7,"UNKNOWN",34
"2012-07-13",3,"UNKNOWN",421
"2016-07-04",1,"MATERIAL_SAMPLE",105
"2008-06-27",5,"OBSERVATION",11
"2008-10-10",1,"OBSERVATION",1309
"2012-03-26",4,"LIVING_SPECIMEN",18
"2008-04-01",0,"LIVING_SPECIMEN",2
"2012-03-26",0,"PRESERVED_SPECIMEN",163
"2016-07-04",6,"PRESERVED_SPECIMEN",595618
"2009-04-06",0,"OBSERVATION",280
"2013-09-10",6,"PRESERVED_SPECIMEN",577032
"2016-10-07",7,"UNKNOWN",140
"2016-12-27",6,"UNKNOWN",66151
"2010-04-01",6,"OBSERVATION",2238
"2010-07-26",0,"UNKNOWN",2277
"2013-12-20",0,"FOSSIL_SPECIMEN",18
"2016-07-04",8,"LIVING_SPECIMEN",1
"2011-02-21",1,"UNKNOWN",354827
"2015-10-01",0,"HUMAN_OBSERVATION",24
"2010-11-17",3,"UNKNOWN",418
"2012-10-31",3,"UNKNOWN",421
"2014-09-08",5,"LIVING_SPECIMEN",122
"2015-01-19",6,"HUMAN_OBSERVATION",5
"2008-10-10",8,"UNKNOWN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",2666
"2013-07-09",5,"LIVING_SPECIMEN",122
"2014-09-08",1,"PRESERVED_SPECIMEN",790181
"2015-04-09",2,"LIVING_SPECIMEN",7
"2015-10-01",3,"OBSERVATION",28
"2016-04-05",4,"HUMAN_OBSERVATION",298
"2013-07-09",1,"PRESERVED_SPECIMEN",857353
"2016-07-04",1,"OBSERVATION",1332
"2012-07-13",4,"LIVING_SPECIMEN",18
"2013-09-10",1,"OBSERVATION",1355
"2016-10-07",6,"PRESERVED_SPECIMEN",595625
"2009-12-16",3,"OBSERVATION",28
"2011-09-05",4,"PRESERVED_SPECIMEN",75
"2013-02-20",0,"HUMAN_OBSERVATION",1
"2013-05-21",0,"LIVING_SPECIMEN",14
"2014-03-28",4,"HUMAN_OBSERVATION",298
"2016-04-05",7,"OBSERVATION",2
"2011-09-05",1,"FOSSIL_SPECIMEN",270
"2012-03-26",4,"UNKNOWN",2498
"2012-07-13",0,"PRESERVED_SPECIMEN",171
"2015-07-03",3,"UNKNOWN",3417
"2008-04-01",0,"UNKNOWN",582
"2011-06-10",0,"HUMAN_OBSERVATION",1
"2016-10-07",8,"LIVING_SPECIMEN",1
"2009-09-25",3,"LIVING_SPECIMEN",169
"2013-02-20",3,"OBSERVATION",28
"2014-03-28",7,"OBSERVATION",2
"2016-12-27",3,"PRESERVED_SPECIMEN",627
"2011-06-10",3,"OBSERVATION",28
"2012-12-11",0,"LIVING_SPECIMEN",10
"2016-12-27",0,"FOSSIL_SPECIMEN",659
"2008-12-17",1,"UNKNOWN",79457
"2009-04-06",6,"PRESERVED_SPECIMEN",502621
"2010-11-17",4,"LIVING_SPECIMEN",18
"2012-10-31",4,"LIVING_SPECIMEN",18
"2007-12-19",6,"FOSSIL_SPECIMEN",166
"2012-01-18",6,"FOSSIL_SPECIMEN",297
"2010-11-17",0,"PRESERVED_SPECIMEN",156
"2012-10-31",0,"PRESERVED_SPECIMEN",176
"2013-12-20",5,"UNKNOWN",4086
"2015-07-03",6,"LIVING_SPECIMEN",759
"2016-10-07",1,"OBSERVATION",1332
"2016-12-27",0,"OBSERVATION",280
"2008-10-10",5,"PRESERVED_SPECIMEN",1470
"2013-07-09",5,"UNKNOWN",4086
"2007-12-19",6,"OBSERVATION",2
"2012-01-18",6,"OBSERVATION",2238
"2011-09-05",8,"UNKNOWN",1
"2012-07-13",4,"UNKNOWN",2498
"2014-09-08",3,"UNKNOWN",2072
"2008-06-27",6,"OBSERVATION",2237
"2012-03-26",5,"LIVING_SPECIMEN",121
"2013-05-21",0,"UNKNOWN",2410
"2015-10-01",6,"FOSSIL_SPECIMEN",292
"2012-03-26",1,"PRESERVED_SPECIMEN",492634
"2016-07-04",7,"PRESERVED_SPECIMEN",232
"2009-04-06",1,"OBSERVATION",1311
"2013-09-10",7,"PRESERVED_SPECIMEN",11
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-12-27",7,"UNKNOWN",140
"2009-09-25",3,"UNKNOWN",265
"2009-12-16",6,"FOSSIL_SPECIMEN",170
"2010-04-01",7,"OBSERVATION",2
"2010-07-26",1,"UNKNOWN",313417
"2013-12-20",4,"PRESERVED_SPECIMEN",94
"2013-12-20",1,"FOSSIL_SPECIMEN",271
"2016-01-04",1,"MATERIAL_SAMPLE",105
"2015-10-01",1,"HUMAN_OBSERVATION",15102
"2010-11-17",4,"UNKNOWN",2498
"2012-10-31",4,"UNKNOWN",2498
"2014-09-08",6,"LIVING_SPECIMEN",842
"2015-01-19",7,"HUMAN_OBSERVATION",58
"2013-02-20",6,"FOSSIL_SPECIMEN",286
"2016-01-04",6,"PRESERVED_SPECIMEN",573971
"2013-07-09",6,"LIVING_SPECIMEN",1783
"2015-04-09",3,"LIVING_SPECIMEN",917
"2016-01-04",0,"HUMAN_OBSERVATION",24
"2009-12-16",1,"HUMAN_OBSERVATION",33
"2011-06-10",6,"FOSSIL_SPECIMEN",297
"2015-10-01",4,"OBSERVATION",546
"2016-04-05",5,"HUMAN_OBSERVATION",5
"2015-01-19",0,"LIVING_SPECIMEN",24
"2012-07-13",5,"LIVING_SPECIMEN",122
"2016-01-04",3,"OBSERVATION",28
"2016-10-07",7,"PRESERVED_SPECIMEN",232
"2009-12-16",4,"OBSERVATION",546
"2011-09-05",5,"PRESERVED_SPECIMEN",2499
"2013-02-20",1,"HUMAN_OBSERVATION",35
"2014-03-28",5,"HUMAN_OBSERVATION",5
"2012-03-26",5,"UNKNOWN",2539
"2012-07-13",1,"PRESERVED_SPECIMEN",494064
"2015-07-03",4,"UNKNOWN",13665
"2008-04-01",1,"UNKNOWN",76793
"2011-06-10",1,"HUMAN_OBSERVATION",33
"2016-12-27",8,"LIVING_SPECIMEN",1
"2009-09-25",4,"LIVING_SPECIMEN",18
"2013-02-20",4,"OBSERVATION",546
"2016-12-27",4,"PRESERVED_SPECIMEN",6247
"2009-09-25",0,"PRESERVED_SPECIMEN",162
"2011-06-10",4,"OBSERVATION",546
"2016-12-27",1,"FOSSIL_SPECIMEN",1104
"2011-02-21",3,"LIVING_SPECIMEN",169
"2009-04-06",7,"PRESERVED_SPECIMEN",10
"2010-11-17",5,"LIVING_SPECIMEN",121
"2012-10-31",5,"LIVING_SPECIMEN",122
"2012-01-18",4,"HUMAN_OBSERVATION",6
"2015-07-03",4,"MACHINE_OBSERVATION",1
"2010-11-17",1,"PRESERVED_SPECIMEN",492943
"2012-10-31",1,"PRESERVED_SPECIMEN",493865
"2013-12-20",6,"UNKNOWN",71301
"2016-12-27",1,"OBSERVATION",1332
"2008-10-10",6,"PRESERVED_SPECIMEN",502541
"2011-09-05",0,"OBSERVATION",280
"2013-07-09",6,"UNKNOWN",100937
"2015-04-09",3,"UNKNOWN",3417
"2007-12-19",7,"OBSERVATION",2
"2012-01-18",7,"OBSERVATION",2
"2015-07-03",0,"FOSSIL_SPECIMEN",18
"2015-01-19",0,"UNKNOWN",4972
"2012-07-13",5,"UNKNOWN",2538
"2014-09-08",4,"UNKNOWN",12353
"2008-06-27",7,"OBSERVATION",2
"2008-10-10",3,"OBSERVATION",28
"2010-04-01",0,"LIVING_SPECIMEN",9
"2012-03-26",6,"LIVING_SPECIMEN",406
"2013-05-21",1,"UNKNOWN",471019
"2013-12-20",5,"PRESERVED_SPECIMEN",2546
"2008-12-17",3,"LIVING_SPECIMEN",3
"2011-02-21",3,"UNKNOWN",418
"2014-09-08",4,"MACHINE_OBSERVATION",1
"2010-11-17",5,"UNKNOWN",2536
"2012-10-31",5,"UNKNOWN",2537
"2016-01-04",7,"PRESERVED_SPECIMEN",15
"2016-07-04",0,"HUMAN_OBSERVATION",678
"2013-09-10",0,"HUMAN_OBSERVATION",1
"2015-04-09",4,"LIVING_SPECIMEN",24
"2016-01-04",1,"HUMAN_OBSERVATION",26721
"2014-09-08",0,"FOSSIL_SPECIMEN",18
"2015-10-01",5,"OBSERVATION",12
"2016-04-05",6,"HUMAN_OBSERVATION",68
"2015-04-09",0,"PRESERVED_SPECIMEN",193
"2013-07-09",0,"FOSSIL_SPECIMEN",18
"2016-07-04",3,"OBSERVATION",28
"2012-07-13",6,"LIVING_SPECIMEN",1040
"2013-09-10",3,"OBSERVATION",28
"2016-01-04",4,"OBSERVATION",546
"2009-12-16",5,"OBSERVATION",12
"2011-09-05",6,"PRESERVED_SPECIMEN",573493
"2013-05-21",2,"LIVING_SPECIMEN",6
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2010-04-01",0,"UNKNOWN",577
"2012-03-26",6,"UNKNOWN",98353
"2013-12-20",0,"OBSERVATION",280
"2015-07-03",5,"UNKNOWN",6316
"2016-10-07",1,"MATERIAL_SAMPLE",105
"2009-06-17",0,"UNKNOWN",577
"2009-09-25",5,"LIVING_SPECIMEN",121
"2013-02-20",5,"OBSERVATION",12
"2010-07-26",3,"LIVING_SPECIMEN",169
"2016-12-27",5,"PRESERVED_SPECIMEN",2644
"2009-09-25",1,"PRESERVED_SPECIMEN",393737
"2011-06-10",5,"OBSERVATION",12
"2012-12-11",2,"LIVING_SPECIMEN",5
"2016-10-07",0,"HUMAN_OBSERVATION",678
"2011-02-21",4,"LIVING_SPECIMEN",18
