"snapshot","day","occurrenceCount"
"2020-07-01",94,2
"2020-07-01",96,16
"2020-07-01",97,14
"2020-07-01",105,5
"2020-07-01",106,8
"2020-07-01",107,21
"2020-07-01",108,6
"2020-07-01",109,14
"2020-07-01",110,15
"2020-07-01",111,1
"2020-07-01",112,66
"2020-07-01",113,3
"2020-07-01",116,1
"2020-07-01",118,41
"2020-07-01",119,62
"2020-07-01",124,30
"2020-07-01",125,34
"2020-07-01",127,7
"2020-07-01",137,17
"2020-07-01",139,14
"2020-07-01",144,23
"2020-07-01",145,23
"2020-07-01",158,1
"2020-07-01",162,2
"2020-07-01",166,8
"2020-07-01",167,2
"2020-07-01",172,3
"2020-07-01",178,5
"2020-07-01",186,1
"2020-07-01",187,32
"2020-07-01",189,11
"2020-07-01",195,21
"2020-07-01",198,2
"2020-07-01",199,10
"2020-07-01",201,4
"2020-07-01",203,6
"2020-07-01",204,13
"2020-07-01",206,3
"2020-07-01",208,10
"2020-07-01",209,9
"2020-07-01",210,9
"2020-07-01",211,12
"2020-07-01",214,24
"2020-07-01",215,10
"2020-07-01",217,8
"2020-07-01",218,6
"2020-07-01",219,6
"2020-07-01",221,5
"2020-07-01",222,17
"2020-07-01",224,26
"2020-07-01",225,8
"2020-07-01",226,6
"2020-07-01",227,8
"2020-07-01",228,18
"2020-07-01",230,9
"2020-07-01",231,9
"2020-07-01",232,9
"2020-07-01",234,8
"2020-07-01",235,33
"2020-07-01",236,47
"2020-07-01",237,25
"2020-07-01",238,6
"2020-07-01",239,2
"2020-07-01",240,6
"2020-07-01",241,6
"2020-07-01",242,6
"2020-07-01",243,7
"2020-07-01",248,14
"2020-07-01",249,19
"2020-07-01",250,29
"2020-07-01",251,22
"2020-07-01",252,14
"2020-07-01",253,87
"2020-07-01",254,117
"2020-07-01",255,131
"2020-07-01",256,83
"2020-07-01",257,48
"2020-07-01",258,64
"2020-07-01",259,84
"2020-07-01",260,85
"2020-07-01",261,23
"2020-07-01",262,55
"2020-07-01",263,28
"2020-07-01",264,45
"2020-07-01",265,106
"2020-07-01",266,117
"2020-07-01",267,39
"2020-07-01",268,64
"2020-07-01",269,53
"2020-07-01",270,50
"2020-07-01",271,12
"2020-07-01",272,10
"2020-07-01",273,1
"2020-07-01",274,9
"2020-07-01",276,20
"2020-07-01",291,2
"2020-07-01",293,9
"2020-07-01",294,5
"2020-07-01",295,3
"2020-07-01",296,8
"2020-07-01",298,7
"2020-07-01",301,6
"2020-07-01",304,5
"2020-07-01",307,2
"2020-07-01",311,8
"2020-07-01",320,8
"2020-07-01",321,6
"2020-07-01",323,1
"2020-07-01",325,9
"2020-07-01",327,1
"2020-07-01",328,17
"2020-07-01",332,2
"2020-07-01",333,25
"2020-07-01",334,34
"2020-07-01",335,13
"2020-07-01",336,33
"2020-07-01",338,13
"2020-07-01",340,1
"2020-07-01",342,11
"2020-07-01",346,8
"2020-07-01",347,12
"2020-07-01",349,12
"2020-07-01",350,13
"2020-07-01",351,45
"2020-07-01",356,10
"2020-07-01",357,20
"2020-07-01",360,18
"2020-07-01",364,6
"2020-07-01",365,6
"2020-10-01",1,1
"2020-10-01",8,1
"2020-10-01",11,45
"2020-10-01",13,4
"2020-10-01",15,15
"2020-10-01",17,13
"2020-10-01",19,1
"2020-10-01",20,7
"2020-10-01",22,2
"2020-10-01",25,5
"2020-10-01",27,9
"2020-10-01",28,1
"2020-10-01",29,10
"2020-10-01",33,3
"2020-10-01",35,5
"2020-10-01",40,18
"2020-10-01",41,10
"2020-10-01",42,5
"2020-10-01",44,14
"2020-10-01",46,121
"2020-10-01",48,4
"2020-10-01",49,4
"2020-10-01",50,7
"2020-10-01",51,12
"2020-10-01",52,24
"2020-10-01",53,15
"2020-10-01",56,2
"2020-10-01",58,1
"2020-10-01",60,1
"2020-10-01",61,25
"2020-10-01",62,59
"2020-10-01",63,59
"2020-10-01",64,50
"2020-10-01",65,43
"2020-10-01",66,37
"2020-10-01",67,46
"2020-10-01",68,33
"2020-10-01",69,4
"2020-10-01",70,85
"2020-10-01",71,42
"2020-10-01",72,35
"2020-10-01",73,32
"2020-10-01",74,31
"2020-10-01",75,8
"2020-10-01",76,30
"2020-10-01",77,14
"2020-10-01",80,1
"2020-10-01",83,19
"2020-10-01",84,1
"2020-10-01",85,40
"2020-10-01",86,43
"2020-10-01",87,45
"2020-10-01",88,101
"2020-10-01",89,109
"2020-10-01",90,140
"2020-10-01",91,1
"2020-10-01",92,4
"2020-10-01",93,2
"2020-10-01",94,2
"2020-10-01",96,16
"2020-10-01",97,14
"2020-10-01",105,5
"2020-10-01",106,8
"2020-10-01",107,21
"2020-10-01",108,6
"2020-10-01",109,14
"2020-10-01",110,15
"2020-10-01",111,1
"2020-10-01",112,66
"2020-10-01",113,3
"2020-10-01",116,1
"2020-10-01",118,41
"2020-10-01",119,62
"2020-10-01",124,30
"2020-10-01",125,34
"2020-10-01",127,7
"2020-10-01",137,17
"2020-10-01",139,14
"2020-10-01",144,23
"2020-10-01",145,23
"2020-10-01",158,1
"2020-10-01",162,2
"2020-10-01",166,8
"2020-10-01",167,2
"2020-10-01",172,3
"2020-10-01",178,5
"2020-10-01",186,1
"2020-10-01",187,32
"2020-10-01",189,11
"2020-10-01",195,21
"2020-10-01",198,2
"2020-10-01",199,10
"2020-10-01",201,4
"2020-10-01",203,6
"2020-10-01",204,13
"2020-10-01",206,3
"2020-10-01",208,10
"2020-10-01",209,9
"2020-10-01",210,9
"2020-10-01",211,12
"2020-10-01",214,24
"2020-10-01",215,10
"2020-10-01",217,8
"2020-10-01",218,6
"2020-10-01",219,6
"2020-10-01",221,5
"2020-10-01",222,17
"2020-10-01",224,26
"2020-10-01",225,8
"2020-10-01",226,6
"2020-10-01",227,8
"2020-10-01",228,18
"2020-10-01",230,9
"2020-10-01",231,9
"2020-10-01",232,9
"2020-10-01",234,8
"2020-10-01",235,33
"2020-10-01",236,47
"2020-10-01",237,25
"2020-10-01",238,6
"2020-10-01",239,2
"2020-10-01",240,6
"2020-10-01",241,6
"2020-10-01",242,6
"2020-10-01",243,7
"2020-10-01",248,14
"2020-10-01",249,19
"2020-10-01",250,29
"2020-10-01",251,22
"2020-10-01",252,14
"2020-10-01",253,87
"2020-10-01",254,117
"2020-10-01",255,131
"2020-10-01",256,83
"2020-10-01",257,48
"2020-10-01",258,64
"2020-10-01",259,84
"2020-10-01",260,85
"2020-10-01",261,23
"2020-10-01",262,55
"2020-10-01",263,28
"2020-10-01",264,45
"2020-10-01",265,106
"2020-10-01",266,117
"2020-10-01",267,39
"2020-10-01",268,64
"2020-10-01",269,53
"2020-10-01",270,50
"2020-10-01",271,12
"2020-10-01",272,10
"2020-10-01",273,1
"2020-10-01",274,9
"2020-10-01",276,20
"2020-10-01",291,2
"2020-10-01",293,9
"2020-10-01",294,5
"2020-10-01",295,3
"2020-10-01",296,8
"2020-10-01",298,7
"2020-10-01",301,6
"2020-10-01",304,5
"2020-10-01",307,2
"2020-10-01",311,8
"2020-10-01",320,8
"2020-10-01",321,6
"2020-10-01",323,1
"2020-10-01",325,9
"2020-10-01",327,1
"2020-10-01",328,17
"2020-10-01",332,2
"2020-10-01",333,25
"2020-10-01",334,34
"2020-10-01",335,13
"2020-10-01",336,33
"2020-10-01",338,13
"2020-10-01",340,1
"2020-10-01",342,11
"2020-10-01",346,8
"2020-10-01",347,12
"2020-10-01",349,12
"2020-10-01",350,13
"2020-10-01",351,45
"2020-10-01",356,10
"2020-10-01",357,20
"2020-10-01",360,18
"2020-10-01",364,6
"2020-10-01",365,6
"2021-01-01",1,1
"2021-01-01",8,1
"2021-01-01",11,45
"2021-01-01",13,4
"2021-01-01",15,15
"2021-01-01",17,13
"2021-01-01",19,1
"2021-01-01",20,7
"2021-01-01",22,2
"2021-01-01",25,5
"2021-01-01",27,9
"2021-01-01",28,1
"2021-01-01",29,10
"2021-01-01",33,3
"2021-01-01",35,5
"2021-01-01",40,18
"2021-01-01",41,10
"2021-01-01",42,5
"2021-01-01",44,14
"2021-01-01",46,121
"2021-01-01",48,4
"2021-01-01",49,4
"2021-01-01",50,7
"2021-01-01",51,12
"2021-01-01",52,24
"2021-01-01",53,15
"2021-01-01",56,2
"2021-01-01",58,1
"2021-01-01",60,1
"2021-01-01",61,25
"2021-01-01",62,59
"2021-01-01",63,59
"2021-01-01",64,50
"2021-01-01",65,43
"2021-01-01",66,37
"2021-01-01",67,46
"2021-01-01",68,33
"2021-01-01",69,4
"2021-01-01",70,85
"2021-01-01",71,42
"2021-01-01",72,35
"2021-01-01",73,32
"2021-01-01",74,31
"2021-01-01",75,8
"2021-01-01",76,30
"2021-01-01",77,14
"2021-01-01",80,1
"2021-01-01",83,19
"2021-01-01",84,1
"2021-01-01",85,40
"2021-01-01",86,43
"2021-01-01",87,45
"2021-01-01",88,101
"2021-01-01",89,109
"2021-01-01",90,140
"2021-01-01",91,1
"2021-01-01",92,4
"2021-01-01",93,2
"2021-01-01",94,2
"2021-01-01",96,16
"2021-01-01",97,14
"2021-01-01",105,5
"2021-01-01",106,8
"2021-01-01",107,21
"2021-01-01",108,6
"2021-01-01",109,14
"2021-01-01",110,15
"2021-01-01",111,1
"2021-01-01",112,66
"2021-01-01",113,3
"2021-01-01",116,1
"2021-01-01",118,41
"2021-01-01",119,62
"2021-01-01",124,30
"2021-01-01",125,34
"2021-01-01",127,7
"2021-01-01",137,17
"2021-01-01",139,14
"2021-01-01",144,23
"2021-01-01",145,23
"2021-01-01",158,1
"2021-01-01",162,2
"2021-01-01",166,8
"2021-01-01",167,2
"2021-01-01",172,3
"2021-01-01",178,5
"2021-01-01",186,1
"2021-01-01",187,32
"2021-01-01",189,11
"2021-01-01",195,21
"2021-01-01",198,2
"2021-01-01",199,10
"2021-01-01",201,4
"2021-01-01",203,6
"2021-01-01",204,13
"2021-01-01",206,3
"2021-01-01",208,10
"2021-01-01",209,9
"2021-01-01",210,9
"2021-01-01",211,12
"2021-01-01",214,24
"2021-01-01",215,10
"2021-01-01",217,8
"2021-01-01",218,6
"2021-01-01",219,6
"2021-01-01",221,5
"2021-01-01",222,17
"2021-01-01",224,26
"2021-01-01",225,8
"2021-01-01",226,6
"2021-01-01",227,8
"2021-01-01",228,18
"2021-01-01",230,9
"2021-01-01",231,9
"2021-01-01",232,9
"2021-01-01",234,8
"2021-01-01",235,33
"2021-01-01",236,47
"2021-01-01",237,25
"2021-01-01",238,6
"2021-01-01",239,2
"2021-01-01",240,6
"2021-01-01",241,6
"2021-01-01",242,6
"2021-01-01",243,7
"2021-01-01",248,14
"2021-01-01",249,19
"2021-01-01",250,29
"2021-01-01",251,22
"2021-01-01",252,14
"2021-01-01",253,87
"2021-01-01",254,117
"2021-01-01",255,131
"2021-01-01",256,83
"2021-01-01",257,48
"2021-01-01",258,64
"2021-01-01",259,84
"2021-01-01",260,85
"2021-01-01",261,23
"2021-01-01",262,55
"2021-01-01",263,28
"2021-01-01",264,45
"2021-01-01",265,106
"2021-01-01",266,117
"2021-01-01",267,39
"2021-01-01",268,64
"2021-01-01",269,53
"2021-01-01",270,50
"2021-01-01",271,12
"2021-01-01",272,10
"2021-01-01",273,1
"2021-01-01",274,9
"2021-01-01",276,20
"2021-01-01",291,2
"2021-01-01",293,9
"2021-01-01",294,5
"2021-01-01",295,3
"2021-01-01",296,8
"2021-01-01",298,7
"2021-01-01",301,6
"2021-01-01",304,5
"2021-01-01",307,2
"2021-01-01",311,8
"2021-01-01",320,8
"2021-01-01",321,6
"2021-01-01",323,1
"2021-01-01",325,9
"2021-01-01",327,1
"2021-01-01",328,17
"2021-01-01",332,2
"2021-01-01",333,25
"2021-01-01",334,34
"2021-01-01",335,13
"2021-01-01",336,33
"2021-01-01",338,13
"2021-01-01",340,1
"2021-01-01",342,11
"2021-01-01",346,8
"2021-01-01",347,12
"2021-01-01",349,12
"2021-01-01",350,13
"2021-01-01",351,45
"2021-01-01",356,10
"2021-01-01",357,20
"2021-01-01",360,18
"2021-01-01",364,6
"2021-01-01",365,6
"2021-04-01",1,1
"2021-04-01",8,1
"2021-04-01",11,45
"2021-04-01",13,4
"2021-04-01",15,15
"2021-04-01",17,13
"2021-04-01",19,1
"2021-04-01",20,7
"2021-04-01",22,2
"2021-04-01",25,5
"2021-04-01",27,9
"2021-04-01",28,1
"2021-04-01",29,10
"2021-04-01",33,3
"2021-04-01",35,5
"2021-04-01",40,18
"2021-04-01",41,10
"2021-04-01",42,5
"2021-04-01",44,14
"2021-04-01",46,121
"2021-04-01",48,4
"2021-04-01",49,4
"2021-04-01",50,7
"2021-04-01",51,12
"2021-04-01",52,24
"2021-04-01",53,15
"2021-04-01",56,2
"2021-04-01",58,1
"2021-04-01",60,1
"2021-04-01",61,25
"2021-04-01",62,59
"2021-04-01",63,59
"2021-04-01",64,50
"2021-04-01",65,43
"2021-04-01",66,37
"2021-04-01",67,46
"2021-04-01",68,33
"2021-04-01",69,4
"2021-04-01",70,85
"2021-04-01",71,42
"2021-04-01",72,35
"2021-04-01",73,32
"2021-04-01",74,31
"2021-04-01",75,8
"2021-04-01",76,30
"2021-04-01",77,14
"2021-04-01",80,1
"2021-04-01",83,19
"2021-04-01",84,1
"2021-04-01",85,40
"2021-04-01",86,43
"2021-04-01",87,45
"2021-04-01",88,101
"2021-04-01",89,109
"2021-04-01",90,140
"2021-04-01",91,1
"2021-04-01",92,4
"2021-04-01",93,2
"2021-04-01",94,2
"2021-04-01",96,16
"2021-04-01",97,14
"2021-04-01",105,5
"2021-04-01",106,8
"2021-04-01",107,21
"2021-04-01",108,6
"2021-04-01",109,14
"2021-04-01",110,15
"2021-04-01",111,1
"2021-04-01",112,66
"2021-04-01",113,3
"2021-04-01",116,1
"2021-04-01",118,41
"2021-04-01",119,62
"2021-04-01",124,30
"2021-04-01",125,34
"2021-04-01",127,7
"2021-04-01",137,17
"2021-04-01",139,14
"2021-04-01",144,23
"2021-04-01",145,23
"2021-04-01",158,1
"2021-04-01",162,2
"2021-04-01",166,8
"2021-04-01",167,2
"2021-04-01",172,3
"2021-04-01",178,5
"2021-04-01",186,1
"2021-04-01",187,32
"2021-04-01",189,11
"2021-04-01",195,21
"2021-04-01",198,2
"2021-04-01",199,10
"2021-04-01",201,4
"2021-04-01",203,6
"2021-04-01",204,13
"2021-04-01",206,3
"2021-04-01",208,10
"2021-04-01",209,9
"2021-04-01",210,9
"2021-04-01",211,12
"2021-04-01",214,24
"2021-04-01",215,10
"2021-04-01",217,8
"2021-04-01",218,6
"2021-04-01",219,6
"2021-04-01",221,5
"2021-04-01",222,17
"2021-04-01",224,26
"2021-04-01",225,8
"2021-04-01",226,6
"2021-04-01",227,8
"2021-04-01",228,18
"2021-04-01",230,9
"2021-04-01",231,9
"2021-04-01",232,9
"2021-04-01",234,8
"2021-04-01",235,33
"2021-04-01",236,47
"2021-04-01",237,25
"2021-04-01",238,6
"2021-04-01",239,2
"2021-04-01",240,6
"2021-04-01",241,6
"2021-04-01",242,6
"2021-04-01",243,7
"2021-04-01",248,14
"2021-04-01",249,19
"2021-04-01",250,29
"2021-04-01",251,22
"2021-04-01",252,14
"2021-04-01",253,87
"2021-04-01",254,117
"2021-04-01",255,131
"2021-04-01",256,83
"2021-04-01",257,48
"2021-04-01",258,64
"2021-04-01",259,84
"2021-04-01",260,85
"2021-04-01",261,23
"2021-04-01",262,55
"2021-04-01",263,28
"2021-04-01",264,45
"2021-04-01",265,106
"2021-04-01",266,117
"2021-04-01",267,39
"2021-04-01",268,64
"2021-04-01",269,53
"2021-04-01",270,50
"2021-04-01",271,12
"2021-04-01",272,10
"2021-04-01",273,1
"2021-04-01",274,9
"2021-04-01",276,20
"2021-04-01",291,2
"2021-04-01",293,9
"2021-04-01",294,5
"2021-04-01",295,3
"2021-04-01",296,8
"2021-04-01",298,7
"2021-04-01",301,6
"2021-04-01",304,5
"2021-04-01",307,2
"2021-04-01",311,8
"2021-04-01",320,8
"2021-04-01",321,6
"2021-04-01",323,1
"2021-04-01",325,9
"2021-04-01",327,1
"2021-04-01",328,17
"2021-04-01",332,2
"2021-04-01",333,25
"2021-04-01",334,34
"2021-04-01",335,13
"2021-04-01",336,33
"2021-04-01",338,13
"2021-04-01",340,1
"2021-04-01",342,11
"2021-04-01",346,8
"2021-04-01",347,12
"2021-04-01",349,12
"2021-04-01",350,13
"2021-04-01",351,45
"2021-04-01",356,10
"2021-04-01",357,20
"2021-04-01",360,18
"2021-04-01",364,6
"2021-04-01",365,6
"2021-07-01",1,1
"2021-07-01",8,1
"2021-07-01",11,45
"2021-07-01",13,10
"2021-07-01",15,15
"2021-07-01",17,14
"2021-07-01",18,1
"2021-07-01",19,1
"2021-07-01",20,6
"2021-07-01",22,7
"2021-07-01",23,3
"2021-07-01",24,18
"2021-07-01",25,26
"2021-07-01",26,43
"2021-07-01",27,9
"2021-07-01",28,1
"2021-07-01",29,9
"2021-07-01",32,7
"2021-07-01",33,14
"2021-07-01",35,5
"2021-07-01",40,18
"2021-07-01",41,10
"2021-07-01",42,4
"2021-07-01",44,13
"2021-07-01",46,121
"2021-07-01",48,5
"2021-07-01",49,4
"2021-07-01",50,7
"2021-07-01",51,12
"2021-07-01",52,27
"2021-07-01",53,18
"2021-07-01",56,2
"2021-07-01",58,1
"2021-07-01",60,12
"2021-07-01",61,35
"2021-07-01",62,59
"2021-07-01",63,176
"2021-07-01",64,51
"2021-07-01",65,43
"2021-07-01",66,37
"2021-07-01",67,56
"2021-07-01",68,45
"2021-07-01",69,5
"2021-07-01",70,86
"2021-07-01",71,44
"2021-07-01",72,35
"2021-07-01",73,42
"2021-07-01",74,55
"2021-07-01",75,8
"2021-07-01",76,73
"2021-07-01",77,22
"2021-07-01",78,12
"2021-07-01",79,25
"2021-07-01",80,1
"2021-07-01",83,19
"2021-07-01",84,1
"2021-07-01",85,40
"2021-07-01",86,44
"2021-07-01",87,46
"2021-07-01",88,102
"2021-07-01",89,123
"2021-07-01",90,142
"2021-07-01",91,1
"2021-07-01",92,4
"2021-07-01",93,2
"2021-07-01",94,2
"2021-07-01",95,1
"2021-07-01",96,30
"2021-07-01",97,14
"2021-07-01",101,15
"2021-07-01",102,8
"2021-07-01",104,15
"2021-07-01",105,5
"2021-07-01",106,8
"2021-07-01",107,21
"2021-07-01",108,6
"2021-07-01",109,14
"2021-07-01",110,25
"2021-07-01",111,1
"2021-07-01",112,66
"2021-07-01",113,3
"2021-07-01",115,1
"2021-07-01",116,2
"2021-07-01",117,10
"2021-07-01",118,41
"2021-07-01",119,62
"2021-07-01",120,1
"2021-07-01",121,2
"2021-07-01",122,14
"2021-07-01",124,41
"2021-07-01",125,34
"2021-07-01",126,12
"2021-07-01",127,7
"2021-07-01",128,18
"2021-07-01",129,6
"2021-07-01",130,45
"2021-07-01",137,27
"2021-07-01",138,12
"2021-07-01",139,14
"2021-07-01",141,1
"2021-07-01",143,1
"2021-07-01",144,23
"2021-07-01",145,34
"2021-07-01",146,33
"2021-07-01",147,38
"2021-07-01",148,27
"2021-07-01",149,67
"2021-07-01",150,37
"2021-07-01",151,18
"2021-07-01",152,1
"2021-07-01",158,1
"2021-07-01",159,15
"2021-07-01",162,2
"2021-07-01",166,19
"2021-07-01",167,2
"2021-07-01",172,3
"2021-07-01",173,15
"2021-07-01",178,5
"2021-07-01",180,12
"2021-07-01",186,24
"2021-07-01",187,31
"2021-07-01",189,11
"2021-07-01",195,23
"2021-07-01",198,2
"2021-07-01",199,52
"2021-07-01",200,53
"2021-07-01",201,29
"2021-07-01",203,6
"2021-07-01",204,13
"2021-07-01",206,3
"2021-07-01",208,17
"2021-07-01",209,9
"2021-07-01",210,9
"2021-07-01",211,12
"2021-07-01",212,1
"2021-07-01",214,24
"2021-07-01",215,10
"2021-07-01",217,8
"2021-07-01",218,8
"2021-07-01",219,6
"2021-07-01",221,5
"2021-07-01",222,24
"2021-07-01",224,26
"2021-07-01",225,8
"2021-07-01",226,12
"2021-07-01",227,8
"2021-07-01",228,18
"2021-07-01",229,9
"2021-07-01",230,9
"2021-07-01",231,9
"2021-07-01",232,9
"2021-07-01",234,8
"2021-07-01",235,33
"2021-07-01",236,57
"2021-07-01",237,25
"2021-07-01",238,6
"2021-07-01",239,2
"2021-07-01",240,6
"2021-07-01",241,34
"2021-07-01",242,43
"2021-07-01",243,62
"2021-07-01",248,14
"2021-07-01",249,19
"2021-07-01",250,29
"2021-07-01",251,22
"2021-07-01",252,14
"2021-07-01",253,87
"2021-07-01",254,119
"2021-07-01",255,133
"2021-07-01",256,87
"2021-07-01",257,65
"2021-07-01",258,67
"2021-07-01",259,84
"2021-07-01",260,88
"2021-07-01",261,25
"2021-07-01",262,57
"2021-07-01",263,32
"2021-07-01",264,57
"2021-07-01",265,110
"2021-07-01",266,122
"2021-07-01",267,42
"2021-07-01",268,64
"2021-07-01",269,55
"2021-07-01",270,50
"2021-07-01",271,34
"2021-07-01",272,10
"2021-07-01",273,1
"2021-07-01",274,10
"2021-07-01",276,26
"2021-07-01",278,12
"2021-07-01",285,14
"2021-07-01",287,11
"2021-07-01",288,18
"2021-07-01",289,10
"2021-07-01",290,28
"2021-07-01",291,39
"2021-07-01",293,23
"2021-07-01",294,50
"2021-07-01",295,42
"2021-07-01",296,59
"2021-07-01",297,9
"2021-07-01",298,41
"2021-07-01",300,30
"2021-07-01",301,6
"2021-07-01",302,19
"2021-07-01",303,24
"2021-07-01",304,28
"2021-07-01",305,4
"2021-07-01",307,2
"2021-07-01",311,8
"2021-07-01",312,16
"2021-07-01",320,8
"2021-07-01",321,6
"2021-07-01",323,1
"2021-07-01",325,9
"2021-07-01",327,2
"2021-07-01",328,17
"2021-07-01",332,17
"2021-07-01",333,47
"2021-07-01",334,34
"2021-07-01",335,13
"2021-07-01",336,41
"2021-07-01",338,13
"2021-07-01",340,1
"2021-07-01",342,11
"2021-07-01",346,8
"2021-07-01",347,40
"2021-07-01",349,12
"2021-07-01",350,13
"2021-07-01",351,45
"2021-07-01",355,5
"2021-07-01",356,10
"2021-07-01",357,20
"2021-07-01",360,18
"2021-07-01",363,11
"2021-07-01",364,6
"2021-07-01",365,6
