"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",0,"LIVING_SPECIMEN",4
"2012-01-18",0,"OBSERVATION",45
"2012-01-18",1,"UNKNOWN",41036
"2012-01-18",1,"FOSSIL_SPECIMEN",3061
"2012-01-18",1,"PRESERVED_SPECIMEN",615302
"2012-01-18",1,"HUMAN_OBSERVATION",981
"2012-01-18",1,"OBSERVATION",41602
"2012-01-18",1,"LITERATURE",154
"2012-01-18",2,"UNKNOWN",206
"2012-01-18",3,"UNKNOWN",1233
"2012-01-18",3,"PRESERVED_SPECIMEN",1015
"2012-01-18",3,"LIVING_SPECIMEN",490
"2012-01-18",3,"OBSERVATION",3
"2012-01-18",4,"UNKNOWN",5987
"2012-01-18",4,"FOSSIL_SPECIMEN",6
"2012-01-18",4,"PRESERVED_SPECIMEN",1072
"2012-01-18",4,"HUMAN_OBSERVATION",17064
"2012-01-18",4,"LIVING_SPECIMEN",18
"2012-01-18",4,"OBSERVATION",6513
"2012-01-18",5,"UNKNOWN",1343
"2012-01-18",5,"FOSSIL_SPECIMEN",9
"2012-01-18",5,"PRESERVED_SPECIMEN",15041
"2012-01-18",5,"HUMAN_OBSERVATION",1
"2012-01-18",5,"LIVING_SPECIMEN",986
"2012-01-18",5,"OBSERVATION",206
"2012-01-18",6,"UNKNOWN",67535
"2012-01-18",6,"FOSSIL_SPECIMEN",1062
"2012-01-18",6,"PRESERVED_SPECIMEN",675129
"2012-01-18",6,"HUMAN_OBSERVATION",1093
"2012-01-18",6,"LIVING_SPECIMEN",526
"2012-01-18",6,"OBSERVATION",1186
"2012-01-18",7,"UNKNOWN",54
"2012-01-18",7,"PRESERVED_SPECIMEN",555
"2012-01-18",7,"LIVING_SPECIMEN",71
"2012-01-18",7,"OBSERVATION",118
"2012-03-26",0,"UNKNOWN",1673
"2012-03-26",0,"FOSSIL_SPECIMEN",791
"2012-03-26",0,"PRESERVED_SPECIMEN",3332
"2012-03-26",0,"HUMAN_OBSERVATION",136
"2012-03-26",0,"LIVING_SPECIMEN",4
"2012-03-26",0,"OBSERVATION",47
"2012-03-26",1,"OBSERVATION",41593
"2012-03-26",1,"LITERATURE",154
"2012-03-26",1,"UNKNOWN",42056
"2012-03-26",1,"FOSSIL_SPECIMEN",3412
"2012-03-26",1,"PRESERVED_SPECIMEN",568942
"2012-03-26",1,"HUMAN_OBSERVATION",985
"2012-03-26",2,"UNKNOWN",206
"2012-03-26",3,"LIVING_SPECIMEN",494
"2012-03-26",3,"OBSERVATION",3
"2012-03-26",3,"UNKNOWN",1297
"2012-03-26",3,"PRESERVED_SPECIMEN",522
"2012-03-26",4,"LIVING_SPECIMEN",18
"2012-03-26",4,"OBSERVATION",6525
"2012-03-26",4,"UNKNOWN",5907
"2012-03-26",4,"FOSSIL_SPECIMEN",6
"2012-03-26",4,"PRESERVED_SPECIMEN",1023
"2012-03-26",4,"HUMAN_OBSERVATION",17064
"2012-03-26",5,"HUMAN_OBSERVATION",1
"2012-03-26",5,"LIVING_SPECIMEN",986
"2012-03-26",5,"OBSERVATION",206
"2012-03-26",5,"UNKNOWN",1390
"2012-03-26",5,"FOSSIL_SPECIMEN",9
"2012-03-26",5,"PRESERVED_SPECIMEN",14829
"2012-03-26",6,"HUMAN_OBSERVATION",1094
"2012-03-26",6,"LIVING_SPECIMEN",502
"2012-03-26",6,"OBSERVATION",1186
"2012-03-26",6,"UNKNOWN",67444
"2012-03-26",6,"FOSSIL_SPECIMEN",1062
"2012-03-26",6,"PRESERVED_SPECIMEN",677051
"2012-03-26",7,"LIVING_SPECIMEN",71
"2012-03-26",7,"OBSERVATION",155
"2012-03-26",7,"UNKNOWN",54
"2012-03-26",7,"PRESERVED_SPECIMEN",555
"2012-07-13",0,"FOSSIL_SPECIMEN",791
"2012-07-13",0,"PRESERVED_SPECIMEN",3432
"2012-07-13",0,"LIVING_SPECIMEN",9
"2012-07-13",0,"HUMAN_OBSERVATION",136
"2012-07-13",0,"UNKNOWN",1713
"2012-07-13",0,"OBSERVATION",47
"2012-07-13",1,"FOSSIL_SPECIMEN",3289
"2012-07-13",1,"PRESERVED_SPECIMEN",617689
"2012-07-13",1,"LITERATURE",154
"2012-07-13",1,"HUMAN_OBSERVATION",1644
"2012-07-13",1,"UNKNOWN",40209
"2012-07-13",1,"OBSERVATION",92067
"2012-07-13",2,"UNKNOWN",206
"2012-07-13",3,"PRESERVED_SPECIMEN",525
"2012-07-13",3,"LIVING_SPECIMEN",530
"2012-07-13",3,"UNKNOWN",1261
"2012-07-13",3,"OBSERVATION",3
"2012-07-13",4,"FOSSIL_SPECIMEN",6
"2012-07-13",4,"PRESERVED_SPECIMEN",1030
"2012-07-13",4,"LIVING_SPECIMEN",18
"2012-07-13",4,"HUMAN_OBSERVATION",17064
"2012-07-13",4,"UNKNOWN",5907
"2012-07-13",4,"OBSERVATION",6525
"2012-07-13",5,"FOSSIL_SPECIMEN",9
"2012-07-13",5,"PRESERVED_SPECIMEN",15511
"2012-07-13",5,"LIVING_SPECIMEN",1033
"2012-07-13",5,"HUMAN_OBSERVATION",1
"2012-07-13",5,"UNKNOWN",1122
"2012-07-13",5,"OBSERVATION",206
"2012-07-13",6,"FOSSIL_SPECIMEN",1062
"2012-07-13",6,"PRESERVED_SPECIMEN",689794
"2012-07-13",6,"LIVING_SPECIMEN",869
"2012-07-13",6,"HUMAN_OBSERVATION",1094
"2012-07-13",6,"UNKNOWN",58241
"2012-07-13",6,"OBSERVATION",1186
"2012-07-13",7,"PRESERVED_SPECIMEN",570
"2012-07-13",7,"LIVING_SPECIMEN",71
"2012-07-13",7,"UNKNOWN",63
"2012-07-13",7,"OBSERVATION",155
"2012-10-31",0,"PRESERVED_SPECIMEN",3060
"2012-10-31",0,"LIVING_SPECIMEN",9
"2012-10-31",0,"HUMAN_OBSERVATION",136
"2012-10-31",0,"UNKNOWN",1697
"2012-10-31",0,"OBSERVATION",47
"2012-10-31",0,"FOSSIL_SPECIMEN",791
"2012-10-31",1,"PRESERVED_SPECIMEN",538648
"2012-10-31",1,"LITERATURE",154
"2012-10-31",1,"HUMAN_OBSERVATION",1665
"2012-10-31",1,"UNKNOWN",85774
"2012-10-31",1,"OBSERVATION",92039
"2012-10-31",1,"FOSSIL_SPECIMEN",3290
"2012-10-31",2,"UNKNOWN",206
"2012-10-31",3,"PRESERVED_SPECIMEN",523
"2012-10-31",3,"LIVING_SPECIMEN",530
"2012-10-31",3,"UNKNOWN",1261
"2012-10-31",3,"OBSERVATION",3
"2012-10-31",4,"FOSSIL_SPECIMEN",6
"2012-10-31",4,"PRESERVED_SPECIMEN",988
"2012-10-31",4,"LIVING_SPECIMEN",18
"2012-10-31",4,"HUMAN_OBSERVATION",17064
"2012-10-31",4,"UNKNOWN",5907
"2012-10-31",4,"OBSERVATION",6525
"2012-10-31",5,"FOSSIL_SPECIMEN",9
"2012-10-31",5,"PRESERVED_SPECIMEN",16249
"2012-10-31",5,"LIVING_SPECIMEN",1034
"2012-10-31",5,"HUMAN_OBSERVATION",2
"2012-10-31",5,"UNKNOWN",1091
"2012-10-31",5,"OBSERVATION",206
"2012-10-31",6,"FOSSIL_SPECIMEN",1062
"2012-10-31",6,"PRESERVED_SPECIMEN",733589
"2012-10-31",6,"LIVING_SPECIMEN",870
"2012-10-31",6,"HUMAN_OBSERVATION",1094
"2012-10-31",6,"UNKNOWN",39639
"2012-10-31",6,"OBSERVATION",1207
"2012-10-31",7,"PRESERVED_SPECIMEN",571
"2012-10-31",7,"LIVING_SPECIMEN",71
"2012-10-31",7,"UNKNOWN",63
"2012-10-31",7,"OBSERVATION",155
"2012-10-31",8,"PRESERVED_SPECIMEN",22
"2012-10-31",8,"LIVING_SPECIMEN",1
"2012-12-11",0,"HUMAN_OBSERVATION",136
"2012-12-11",0,"OBSERVATION",47
"2012-12-11",0,"UNKNOWN",1697
"2012-12-11",0,"FOSSIL_SPECIMEN",791
"2012-12-11",0,"PRESERVED_SPECIMEN",3114
"2012-12-11",0,"LIVING_SPECIMEN",9
"2012-12-11",1,"HUMAN_OBSERVATION",1686
"2012-12-11",1,"OBSERVATION",92039
"2012-12-11",1,"UNKNOWN",85449
"2012-12-11",1,"FOSSIL_SPECIMEN",3290
"2012-12-11",1,"PRESERVED_SPECIMEN",537392
"2012-12-11",1,"MACHINE_OBSERVATION",83
"2012-12-11",1,"LITERATURE",154
"2012-12-11",2,"UNKNOWN",206
"2012-12-11",3,"OBSERVATION",3
"2012-12-11",3,"UNKNOWN",1261
"2012-12-11",3,"PRESERVED_SPECIMEN",523
"2012-12-11",3,"LIVING_SPECIMEN",530
"2012-12-11",4,"HUMAN_OBSERVATION",16907
"2012-12-11",4,"OBSERVATION",6525
"2012-12-11",4,"UNKNOWN",5907
"2012-12-11",4,"FOSSIL_SPECIMEN",6
"2012-12-11",4,"PRESERVED_SPECIMEN",988
"2012-12-11",4,"LIVING_SPECIMEN",18
"2012-12-11",5,"LIVING_SPECIMEN",1034
"2012-12-11",5,"HUMAN_OBSERVATION",2
"2012-12-11",5,"OBSERVATION",206
"2012-12-11",5,"UNKNOWN",1011
"2012-12-11",5,"FOSSIL_SPECIMEN",9
"2012-12-11",5,"PRESERVED_SPECIMEN",16363
"2012-12-11",6,"LIVING_SPECIMEN",871
"2012-12-11",6,"HUMAN_OBSERVATION",1094
"2012-12-11",6,"OBSERVATION",1209
"2012-12-11",6,"UNKNOWN",30884
"2012-12-11",6,"FOSSIL_SPECIMEN",1062
"2012-12-11",6,"PRESERVED_SPECIMEN",740845
"2012-12-11",7,"LIVING_SPECIMEN",71
"2012-12-11",7,"OBSERVATION",155
"2012-12-11",7,"UNKNOWN",22
"2012-12-11",7,"PRESERVED_SPECIMEN",608
"2012-12-11",8,"LIVING_SPECIMEN",1
"2012-12-11",8,"PRESERVED_SPECIMEN",22
"2013-02-20",0,"PRESERVED_SPECIMEN",3150
"2013-02-20",0,"LIVING_SPECIMEN",9
"2013-02-20",0,"HUMAN_OBSERVATION",136
"2013-02-20",0,"OBSERVATION",45
"2013-02-20",0,"UNKNOWN",1681
"2013-02-20",0,"FOSSIL_SPECIMEN",879
"2013-02-20",1,"FOSSIL_SPECIMEN",3327
"2013-02-20",1,"PRESERVED_SPECIMEN",550701
"2013-02-20",1,"MACHINE_OBSERVATION",83
"2013-02-20",1,"LITERATURE",154
"2013-02-20",1,"HUMAN_OBSERVATION",1685
"2013-02-20",1,"OBSERVATION",92080
"2013-02-20",1,"UNKNOWN",80087
"2013-02-20",2,"UNKNOWN",206
"2013-02-20",3,"UNKNOWN",1261
"2013-02-20",3,"PRESERVED_SPECIMEN",523
"2013-02-20",3,"LIVING_SPECIMEN",530
"2013-02-20",3,"OBSERVATION",3
"2013-02-20",4,"UNKNOWN",5907
"2013-02-20",4,"FOSSIL_SPECIMEN",6
"2013-02-20",4,"PRESERVED_SPECIMEN",989
"2013-02-20",4,"LIVING_SPECIMEN",18
"2013-02-20",4,"HUMAN_OBSERVATION",16907
"2013-02-20",4,"OBSERVATION",6513
"2013-02-20",5,"UNKNOWN",1011
"2013-02-20",5,"FOSSIL_SPECIMEN",9
"2013-02-20",5,"PRESERVED_SPECIMEN",16413
"2013-02-20",5,"LIVING_SPECIMEN",1034
"2013-02-20",5,"HUMAN_OBSERVATION",2
"2013-02-20",5,"OBSERVATION",206
"2013-02-20",6,"UNKNOWN",27260
"2013-02-20",6,"FOSSIL_SPECIMEN",990
"2013-02-20",6,"PRESERVED_SPECIMEN",744590
"2013-02-20",6,"LIVING_SPECIMEN",972
"2013-02-20",6,"HUMAN_OBSERVATION",1094
"2013-02-20",6,"OBSERVATION",1209
"2013-02-20",7,"UNKNOWN",22
"2013-02-20",7,"PRESERVED_SPECIMEN",608
"2013-02-20",7,"LIVING_SPECIMEN",71
"2013-02-20",7,"OBSERVATION",118
"2013-02-20",8,"PRESERVED_SPECIMEN",22
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-05-21",0,"PRESERVED_SPECIMEN",3164
"2013-05-21",0,"HUMAN_OBSERVATION",136
"2013-05-21",0,"LIVING_SPECIMEN",9
"2013-05-21",0,"OBSERVATION",45
"2013-05-21",0,"UNKNOWN",1682
"2013-05-21",0,"FOSSIL_SPECIMEN",880
"2013-05-21",1,"PRESERVED_SPECIMEN",573395
"2013-05-21",1,"MACHINE_OBSERVATION",57
"2013-05-21",1,"HUMAN_OBSERVATION",1726
"2013-05-21",1,"OBSERVATION",92080
"2013-05-21",1,"LITERATURE",154
"2013-05-21",1,"UNKNOWN",87269
"2013-05-21",1,"FOSSIL_SPECIMEN",3117
"2013-05-21",2,"UNKNOWN",206
"2013-05-21",3,"PRESERVED_SPECIMEN",523
"2013-05-21",3,"LIVING_SPECIMEN",532
"2013-05-21",3,"OBSERVATION",3
"2013-05-21",3,"UNKNOWN",1261
"2013-05-21",4,"PRESERVED_SPECIMEN",990
"2013-05-21",4,"HUMAN_OBSERVATION",16907
"2013-05-21",4,"LIVING_SPECIMEN",18
"2013-05-21",4,"OBSERVATION",6513
"2013-05-21",4,"UNKNOWN",5907
"2013-05-21",4,"FOSSIL_SPECIMEN",6
"2013-05-21",5,"PRESERVED_SPECIMEN",16423
"2013-05-21",5,"HUMAN_OBSERVATION",3
"2013-05-21",5,"LIVING_SPECIMEN",1035
"2013-05-21",5,"OBSERVATION",206
"2013-05-21",5,"UNKNOWN",1016
"2013-05-21",5,"FOSSIL_SPECIMEN",9
"2013-05-21",6,"FOSSIL_SPECIMEN",990
"2013-05-21",6,"PRESERVED_SPECIMEN",746864
"2013-05-21",6,"HUMAN_OBSERVATION",1094
"2013-05-21",6,"LIVING_SPECIMEN",974
"2013-05-21",6,"OBSERVATION",490
"2013-05-21",6,"UNKNOWN",27392
"2013-05-21",7,"PRESERVED_SPECIMEN",612
"2013-05-21",7,"LIVING_SPECIMEN",71
"2013-05-21",7,"OBSERVATION",118
"2013-05-21",7,"UNKNOWN",22
"2013-05-21",8,"PRESERVED_SPECIMEN",22
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",0,"FOSSIL_SPECIMEN",880
"2013-07-09",0,"PRESERVED_SPECIMEN",3132
"2013-07-09",0,"LIVING_SPECIMEN",9
"2013-07-09",0,"HUMAN_OBSERVATION",136
"2013-07-09",0,"UNKNOWN",1687
"2013-07-09",0,"OBSERVATION",43
"2013-07-09",1,"FOSSIL_SPECIMEN",3929
"2013-07-09",1,"PRESERVED_SPECIMEN",601511
"2013-07-09",1,"MACHINE_OBSERVATION",57
"2013-07-09",1,"LITERATURE",154
"2013-07-09",1,"HUMAN_OBSERVATION",1726
"2013-07-09",1,"UNKNOWN",78207
"2013-07-09",1,"OBSERVATION",92079
"2013-07-09",2,"UNKNOWN",206
"2013-07-09",3,"PRESERVED_SPECIMEN",523
"2013-07-09",3,"LIVING_SPECIMEN",532
"2013-07-09",3,"UNKNOWN",1259
"2013-07-09",3,"OBSERVATION",3
"2013-07-09",4,"FOSSIL_SPECIMEN",6
"2013-07-09",4,"PRESERVED_SPECIMEN",1039
"2013-07-09",4,"LIVING_SPECIMEN",18
"2013-07-09",4,"HUMAN_OBSERVATION",16907
"2013-07-09",4,"UNKNOWN",5907
"2013-07-09",4,"OBSERVATION",6501
"2013-07-09",5,"OBSERVATION",206
"2013-07-09",5,"FOSSIL_SPECIMEN",9
"2013-07-09",5,"PRESERVED_SPECIMEN",16717
"2013-07-09",5,"LIVING_SPECIMEN",1035
"2013-07-09",5,"HUMAN_OBSERVATION",3
"2013-07-09",5,"UNKNOWN",1016
"2013-07-09",6,"UNKNOWN",27392
"2013-07-09",6,"OBSERVATION",490
"2013-07-09",6,"FOSSIL_SPECIMEN",990
"2013-07-09",6,"PRESERVED_SPECIMEN",747911
"2013-07-09",6,"LIVING_SPECIMEN",974
"2013-07-09",6,"HUMAN_OBSERVATION",1094
"2013-07-09",7,"UNKNOWN",22
"2013-07-09",7,"OBSERVATION",81
"2013-07-09",7,"PRESERVED_SPECIMEN",612
"2013-07-09",7,"LIVING_SPECIMEN",71
"2013-07-09",8,"PRESERVED_SPECIMEN",22
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"LIVING_SPECIMEN",9
"2013-09-10",0,"HUMAN_OBSERVATION",138
"2013-09-10",0,"OBSERVATION",27
"2013-09-10",0,"UNKNOWN",1684
"2013-09-10",0,"FOSSIL_SPECIMEN",880
"2013-09-10",0,"PRESERVED_SPECIMEN",3171
"2013-09-10",0,"MACHINE_OBSERVATION",95
"2013-09-10",1,"LITERATURE",154
"2013-09-10",1,"HUMAN_OBSERVATION",145453
"2013-09-10",1,"OBSERVATION",3852
"2013-09-10",1,"UNKNOWN",77948
"2013-09-10",1,"FOSSIL_SPECIMEN",3929
"2013-09-10",1,"PRESERVED_SPECIMEN",602445
"2013-09-10",1,"MACHINE_OBSERVATION",11007
"2013-09-10",2,"UNKNOWN",206
"2013-09-10",3,"LIVING_SPECIMEN",532
"2013-09-10",3,"OBSERVATION",3
"2013-09-10",3,"UNKNOWN",1259
"2013-09-10",3,"PRESERVED_SPECIMEN",524
"2013-09-10",4,"LIVING_SPECIMEN",18
"2013-09-10",4,"HUMAN_OBSERVATION",17622
"2013-09-10",4,"OBSERVATION",6296
"2013-09-10",4,"UNKNOWN",2964
"2013-09-10",4,"FOSSIL_SPECIMEN",6
"2013-09-10",4,"PRESERVED_SPECIMEN",1751
"2013-09-10",5,"LIVING_SPECIMEN",1035
"2013-09-10",5,"HUMAN_OBSERVATION",3
"2013-09-10",5,"OBSERVATION",206
"2013-09-10",5,"UNKNOWN",1016
"2013-09-10",5,"FOSSIL_SPECIMEN",9
"2013-09-10",5,"PRESERVED_SPECIMEN",16766
"2013-09-10",6,"LIVING_SPECIMEN",973
"2013-09-10",6,"HUMAN_OBSERVATION",1094
"2013-09-10",6,"OBSERVATION",490
"2013-09-10",6,"UNKNOWN",27392
"2013-09-10",6,"FOSSIL_SPECIMEN",991
"2013-09-10",6,"PRESERVED_SPECIMEN",1225391
"2013-09-10",7,"LIVING_SPECIMEN",71
"2013-09-10",7,"OBSERVATION",81
"2013-09-10",7,"UNKNOWN",11
"2013-09-10",7,"PRESERVED_SPECIMEN",595
"2013-09-10",8,"LIVING_SPECIMEN",1
"2013-09-10",8,"PRESERVED_SPECIMEN",22
"2013-12-20",0,"HUMAN_OBSERVATION",138
"2013-12-20",0,"OBSERVATION",27
"2013-12-20",0,"UNKNOWN",1680
"2013-12-20",0,"FOSSIL_SPECIMEN",880
"2013-12-20",0,"PRESERVED_SPECIMEN",3248
"2013-12-20",0,"MACHINE_OBSERVATION",95
"2013-12-20",0,"LIVING_SPECIMEN",9
"2013-12-20",1,"HUMAN_OBSERVATION",145703
"2013-12-20",1,"OBSERVATION",3852
"2013-12-20",1,"LITERATURE",154
"2013-12-20",1,"UNKNOWN",73361
"2013-12-20",1,"FOSSIL_SPECIMEN",3929
"2013-12-20",1,"PRESERVED_SPECIMEN",687130
"2013-12-20",1,"MACHINE_OBSERVATION",11007
"2013-12-20",2,"UNKNOWN",206
"2013-12-20",3,"OBSERVATION",3
"2013-12-20",3,"UNKNOWN",1112
"2013-12-20",3,"PRESERVED_SPECIMEN",524
"2013-12-20",3,"LIVING_SPECIMEN",532
"2013-12-20",4,"LIVING_SPECIMEN",18
"2013-12-20",4,"HUMAN_OBSERVATION",17433
"2013-12-20",4,"OBSERVATION",6296
"2013-12-20",4,"UNKNOWN",80
"2013-12-20",4,"FOSSIL_SPECIMEN",6
"2013-12-20",4,"PRESERVED_SPECIMEN",1751
"2013-12-20",5,"LIVING_SPECIMEN",1030
"2013-12-20",5,"HUMAN_OBSERVATION",3
"2013-12-20",5,"OBSERVATION",206
"2013-12-20",5,"UNKNOWN",940
"2013-12-20",5,"FOSSIL_SPECIMEN",9
"2013-12-20",5,"PRESERVED_SPECIMEN",16692
"2013-12-20",6,"LIVING_SPECIMEN",907
"2013-12-20",6,"HUMAN_OBSERVATION",1099
"2013-12-20",6,"OBSERVATION",456
"2013-12-20",6,"UNKNOWN",27385
"2013-12-20",6,"FOSSIL_SPECIMEN",991
"2013-12-20",6,"PRESERVED_SPECIMEN",1223435
"2013-12-20",7,"LIVING_SPECIMEN",71
"2013-12-20",7,"OBSERVATION",81
"2013-12-20",7,"UNKNOWN",11
"2013-12-20",7,"PRESERVED_SPECIMEN",594
"2013-12-20",8,"LIVING_SPECIMEN",1
"2013-12-20",8,"PRESERVED_SPECIMEN",22
"2014-03-28",0,"UNKNOWN",1677
"2014-03-28",0,"FOSSIL_SPECIMEN",905
"2014-03-28",0,"PRESERVED_SPECIMEN",11477
"2014-03-28",0,"MACHINE_OBSERVATION",95
"2014-03-28",0,"HUMAN_OBSERVATION",143
"2014-03-28",0,"LIVING_SPECIMEN",9
"2014-03-28",0,"OBSERVATION",25
"2014-03-28",1,"UNKNOWN",76457
"2014-03-28",1,"FOSSIL_SPECIMEN",3932
"2014-03-28",1,"PRESERVED_SPECIMEN",711653
"2014-03-28",1,"MACHINE_OBSERVATION",11007
"2014-03-28",1,"HUMAN_OBSERVATION",146257
"2014-03-28",1,"OBSERVATION",3871
"2014-03-28",1,"LITERATURE",154
"2014-03-28",2,"UNKNOWN",103
"2014-03-28",3,"UNKNOWN",590
"2014-03-28",3,"PRESERVED_SPECIMEN",526
"2014-03-28",3,"LIVING_SPECIMEN",707
"2014-03-28",3,"OBSERVATION",3
"2014-03-28",4,"UNKNOWN",2
"2014-03-28",4,"FOSSIL_SPECIMEN",54
"2014-03-28",4,"PRESERVED_SPECIMEN",3724
"2014-03-28",4,"HUMAN_OBSERVATION",18394
"2014-03-28",4,"LIVING_SPECIMEN",18
"2014-03-28",4,"OBSERVATION",6284
"2014-03-28",5,"UNKNOWN",946
"2014-03-28",5,"FOSSIL_SPECIMEN",9
"2014-03-28",5,"PRESERVED_SPECIMEN",18863
"2014-03-28",5,"HUMAN_OBSERVATION",4
"2014-03-28",5,"LIVING_SPECIMEN",1030
"2014-03-28",5,"OBSERVATION",206
"2014-03-28",6,"UNKNOWN",29776
"2014-03-28",6,"FOSSIL_SPECIMEN",994
"2014-03-28",6,"PRESERVED_SPECIMEN",1263520
"2014-03-28",6,"HUMAN_OBSERVATION",1113
"2014-03-28",6,"LIVING_SPECIMEN",893
"2014-03-28",6,"OBSERVATION",464
"2014-03-28",7,"UNKNOWN",11
"2014-03-28",7,"PRESERVED_SPECIMEN",616
"2014-03-28",7,"LIVING_SPECIMEN",71
"2014-03-28",7,"OBSERVATION",44
"2014-03-28",8,"LIVING_SPECIMEN",1
"2014-03-28",8,"PRESERVED_SPECIMEN",22
"2014-09-08",0,"PRESERVED_SPECIMEN",4170
"2014-09-08",0,"MACHINE_OBSERVATION",95
"2014-09-08",0,"LIVING_SPECIMEN",9
"2014-09-08",0,"HUMAN_OBSERVATION",143
"2014-09-08",0,"OBSERVATION",25
"2014-09-08",0,"UNKNOWN",5317
"2014-09-08",0,"FOSSIL_SPECIMEN",894
"2014-09-08",1,"PRESERVED_SPECIMEN",701151
"2014-09-08",1,"MACHINE_OBSERVATION",11007
"2014-09-08",1,"HUMAN_OBSERVATION",292813
"2014-09-08",1,"OBSERVATION",3885
"2014-09-08",1,"MATERIAL_SAMPLE",3
"2014-09-08",1,"UNKNOWN",155590
"2014-09-08",1,"FOSSIL_SPECIMEN",3966
"2014-09-08",2,"UNKNOWN",103
"2014-09-08",3,"PRESERVED_SPECIMEN",32
"2014-09-08",3,"LIVING_SPECIMEN",707
"2014-09-08",3,"OBSERVATION",3
"2014-09-08",3,"UNKNOWN",1231
"2014-09-08",4,"FOSSIL_SPECIMEN",54
"2014-09-08",4,"PRESERVED_SPECIMEN",3360
"2014-09-08",4,"LIVING_SPECIMEN",18
"2014-09-08",4,"HUMAN_OBSERVATION",18394
"2014-09-08",4,"OBSERVATION",6284
"2014-09-08",4,"UNKNOWN",380
"2014-09-08",5,"UNKNOWN",2124
"2014-09-08",5,"FOSSIL_SPECIMEN",9
"2014-09-08",5,"PRESERVED_SPECIMEN",18164
"2014-09-08",5,"LIVING_SPECIMEN",1030
"2014-09-08",5,"HUMAN_OBSERVATION",4
"2014-09-08",5,"OBSERVATION",206
"2014-09-08",6,"UNKNOWN",76946
"2014-09-08",6,"FOSSIL_SPECIMEN",1060
"2014-09-08",6,"PRESERVED_SPECIMEN",1259643
"2014-09-08",6,"MACHINE_OBSERVATION",26
"2014-09-08",6,"LIVING_SPECIMEN",1398
"2014-09-08",6,"HUMAN_OBSERVATION",1665
"2014-09-08",6,"OBSERVATION",98
"2014-09-08",7,"UNKNOWN",24
"2014-09-08",7,"PRESERVED_SPECIMEN",473
"2014-09-08",7,"LIVING_SPECIMEN",71
"2014-09-08",7,"OBSERVATION",44
"2014-09-08",8,"PRESERVED_SPECIMEN",22
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",0,"HUMAN_OBSERVATION",143
"2015-01-19",0,"LIVING_SPECIMEN",9
"2015-01-19",0,"OBSERVATION",25
"2015-01-19",0,"UNKNOWN",5429
"2015-01-19",0,"MACHINE_OBSERVATION",95
"2015-01-19",0,"FOSSIL_SPECIMEN",1006
"2015-01-19",0,"PRESERVED_SPECIMEN",9025
"2015-01-19",1,"PRESERVED_SPECIMEN",669540
"2015-01-19",1,"HUMAN_OBSERVATION",293680
"2015-01-19",1,"OBSERVATION",3815
"2015-01-19",1,"UNKNOWN",169091
"2015-01-19",1,"MACHINE_OBSERVATION",11022
"2015-01-19",1,"MATERIAL_SAMPLE",8
"2015-01-19",1,"FOSSIL_SPECIMEN",4020
"2015-01-19",2,"UNKNOWN",103
"2015-01-19",3,"PRESERVED_SPECIMEN",35
"2015-01-19",3,"LIVING_SPECIMEN",707
"2015-01-19",3,"OBSERVATION",3
"2015-01-19",3,"UNKNOWN",3422
"2015-01-19",4,"PRESERVED_SPECIMEN",3465
"2015-01-19",4,"HUMAN_OBSERVATION",18394
"2015-01-19",4,"LIVING_SPECIMEN",18
"2015-01-19",4,"OBSERVATION",6284
"2015-01-19",4,"UNKNOWN",382
"2015-01-19",4,"MACHINE_OBSERVATION",18
"2015-01-19",4,"FOSSIL_SPECIMEN",56
"2015-01-19",5,"PRESERVED_SPECIMEN",32355
"2015-01-19",5,"HUMAN_OBSERVATION",5
"2015-01-19",5,"LIVING_SPECIMEN",1030
"2015-01-19",5,"OBSERVATION",206
"2015-01-19",5,"UNKNOWN",2392
"2015-01-19",5,"FOSSIL_SPECIMEN",9
"2015-01-19",6,"PRESERVED_SPECIMEN",1507986
"2015-01-19",6,"HUMAN_OBSERVATION",1715
"2015-01-19",6,"LIVING_SPECIMEN",1200
"2015-01-19",6,"OBSERVATION",105
"2015-01-19",6,"UNKNOWN",194494
"2015-01-19",6,"MACHINE_OBSERVATION",26
"2015-01-19",6,"FOSSIL_SPECIMEN",1097
"2015-01-19",7,"PRESERVED_SPECIMEN",983
"2015-01-19",7,"LIVING_SPECIMEN",71
"2015-01-19",7,"OBSERVATION",44
"2015-01-19",7,"UNKNOWN",9090
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",0,"MACHINE_OBSERVATION",95
"2015-04-09",0,"FOSSIL_SPECIMEN",1055
"2015-04-09",0,"PRESERVED_SPECIMEN",5818
"2015-04-09",0,"HUMAN_OBSERVATION",143
"2015-04-09",0,"LIVING_SPECIMEN",9
"2015-04-09",0,"OBSERVATION",25
"2015-04-09",0,"UNKNOWN",5444
"2015-04-09",1,"MACHINE_OBSERVATION",11022
"2015-04-09",1,"MATERIAL_SAMPLE",8
"2015-04-09",1,"FOSSIL_SPECIMEN",4898
"2015-04-09",1,"PRESERVED_SPECIMEN",683156
"2015-04-09",1,"HUMAN_OBSERVATION",293682
