"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",0,"PRESERVED_SPECIMEN",11
"2008-12-17",3,"UNKNOWN",4
"2013-02-20",1,"PRESERVED_SPECIMEN",4625
"2013-05-21",3,"UNKNOWN",4
"2008-12-17",5,"OBSERVATION",5
"2015-04-09",0,"PRESERVED_SPECIMEN",138
"2015-07-03",6,"OBSERVATION",2
"2013-05-21",5,"OBSERVATION",5
"2015-10-01",3,"LIVING_SPECIMEN",2
"2012-01-18",5,"UNKNOWN",11
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2009-09-25",6,"UNKNOWN",7304
"2012-03-26",1,"UNKNOWN",444
"2013-05-21",1,"HUMAN_OBSERVATION",194
"2012-03-26",6,"LIVING_SPECIMEN",1
"2008-10-10",3,"UNKNOWN",4
"2012-03-26",6,"PRESERVED_SPECIMEN",9901
"2013-02-20",1,"OBSERVATION",7
"2008-10-10",5,"OBSERVATION",5
"2015-10-01",1,"UNKNOWN",362
"2012-12-11",6,"LIVING_SPECIMEN",1
"2016-07-04",0,"UNKNOWN",5
"2008-10-10",1,"HUMAN_OBSERVATION",164
"2012-12-11",6,"PRESERVED_SPECIMEN",10090
"2016-07-04",5,"LIVING_SPECIMEN",8
"2015-10-01",1,"MACHINE_OBSERVATION",1
"2009-12-16",0,"PRESERVED_SPECIMEN",15
"2016-07-04",0,"MACHINE_OBSERVATION",17
"2011-02-21",0,"PRESERVED_SPECIMEN",15
"2011-09-05",1,"UNKNOWN",668
"2011-06-10",5,"LIVING_SPECIMEN",8
"2011-09-05",6,"LIVING_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",61
"2011-09-05",6,"PRESERVED_SPECIMEN",9854
"2009-04-06",6,"UNKNOWN",6006
"2011-06-10",3,"UNKNOWN",4
"2014-03-28",1,"FOSSIL_SPECIMEN",60
"2015-01-19",5,"UNKNOWN",8
"2011-06-10",5,"OBSERVATION",5
"2007-12-19",3,"LIVING_SPECIMEN",2
"2011-06-10",1,"HUMAN_OBSERVATION",188
"2008-06-27",1,"PRESERVED_SPECIMEN",2484
"2015-07-03",5,"UNKNOWN",8
"2015-04-09",1,"PRESERVED_SPECIMEN",7395
"2012-01-18",6,"UNKNOWN",6166
"2015-10-01",4,"PRESERVED_SPECIMEN",31
"2013-02-20",0,"UNKNOWN",6
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2010-07-26",5,"OBSERVATION",5
"2016-04-05",3,"LIVING_SPECIMEN",2
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2010-07-26",1,"HUMAN_OBSERVATION",188
"2012-10-31",0,"PRESERVED_SPECIMEN",15
"2012-07-13",3,"UNKNOWN",4
"2016-07-04",1,"UNKNOWN",361
"2016-07-04",6,"LIVING_SPECIMEN",15
"2009-12-16",1,"PRESERVED_SPECIMEN",3228
"2016-07-04",1,"MACHINE_OBSERVATION",2
"2013-09-10",1,"FOSSIL_SPECIMEN",60
"2012-12-11",5,"UNKNOWN",9
"2011-02-21",1,"PRESERVED_SPECIMEN",3881
"2013-07-09",0,"PRESERVED_SPECIMEN",15
"2016-10-07",6,"HUMAN_OBSERVATION",6565
"2008-04-01",5,"OBSERVATION",5
"2010-04-01",1,"FOSSIL_SPECIMEN",19
"2014-09-08",6,"HUMAN_OBSERVATION",6341
"2011-06-10",6,"LIVING_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",9854
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2015-01-19",6,"UNKNOWN",6358
"2010-11-17",0,"PRESERVED_SPECIMEN",15
"2016-01-04",6,"HUMAN_OBSERVATION",6345
"2007-12-19",4,"PRESERVED_SPECIMEN",31
"2013-02-20",3,"LIVING_SPECIMEN",2
"2008-12-17",5,"UNKNOWN",10
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2015-07-03",6,"UNKNOWN",6182
"2009-06-17",1,"FOSSIL_SPECIMEN",19
"2013-05-21",5,"UNKNOWN",9
"2015-10-01",5,"LIVING_SPECIMEN",8
"2016-01-04",0,"FOSSIL_SPECIMEN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",68
"2008-06-27",0,"UNKNOWN",8
"2012-03-26",3,"UNKNOWN",4
"2013-02-20",1,"UNKNOWN",390
"2016-07-04",4,"PRESERVED_SPECIMEN",31
"2008-10-10",5,"UNKNOWN",10
"2012-03-26",5,"OBSERVATION",5
"2016-04-05",4,"PRESERVED_SPECIMEN",31
"2012-10-31",1,"PRESERVED_SPECIMEN",4084
"2012-03-26",1,"HUMAN_OBSERVATION",188
"2015-10-01",3,"UNKNOWN",4
"2015-10-01",5,"OBSERVATION",5
