"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",3,"UNKNOWN",18500
"2012-03-26",3,"PRESERVED_SPECIMEN",178
"2012-03-26",3,"LIVING_SPECIMEN",34
"2012-03-26",3,"OBSERVATION",2
"2012-03-26",4,"UNKNOWN",9826
"2012-03-26",4,"FOSSIL_SPECIMEN",5
"2012-03-26",4,"PRESERVED_SPECIMEN",261
"2012-03-26",4,"HUMAN_OBSERVATION",7811
"2012-03-26",4,"LIVING_SPECIMEN",2
"2012-03-26",4,"OBSERVATION",20
"2012-03-26",5,"UNKNOWN",1252
"2012-03-26",5,"PRESERVED_SPECIMEN",5185
"2012-03-26",5,"LIVING_SPECIMEN",312
"2012-03-26",5,"OBSERVATION",210
"2012-03-26",6,"UNKNOWN",11992
"2012-03-26",6,"FOSSIL_SPECIMEN",208
"2012-03-26",6,"PRESERVED_SPECIMEN",189938
"2012-03-26",6,"HUMAN_OBSERVATION",2244
"2012-03-26",6,"LIVING_SPECIMEN",96
"2012-03-26",6,"OBSERVATION",10
"2012-03-26",7,"UNKNOWN",336
"2012-03-26",7,"PRESERVED_SPECIMEN",420
"2012-03-26",7,"LIVING_SPECIMEN",7
"2012-03-26",7,"OBSERVATION",1
"2012-07-13",0,"HUMAN_OBSERVATION",193
"2012-07-13",0,"UNKNOWN",8350
"2012-07-13",0,"OBSERVATION",79
"2012-07-13",0,"FOSSIL_SPECIMEN",22
"2012-07-13",0,"PRESERVED_SPECIMEN",11708
"2012-07-13",1,"LITERATURE",17
"2012-07-13",1,"HUMAN_OBSERVATION",2744
"2012-07-13",1,"UNKNOWN",14563
"2012-07-13",1,"OBSERVATION",67200
"2012-07-13",1,"FOSSIL_SPECIMEN",2728
"2012-07-13",1,"PRESERVED_SPECIMEN",240602
"2012-07-13",2,"LIVING_SPECIMEN",1
"2012-07-13",2,"UNKNOWN",72
"2012-07-13",3,"PRESERVED_SPECIMEN",178
"2012-07-13",3,"LIVING_SPECIMEN",42
"2012-07-13",3,"UNKNOWN",18492
"2012-07-13",3,"OBSERVATION",2
"2012-07-13",4,"PRESERVED_SPECIMEN",280
"2012-07-13",4,"LIVING_SPECIMEN",2
"2012-07-13",4,"HUMAN_OBSERVATION",7811
"2012-07-13",4,"UNKNOWN",9826
"2012-07-13",4,"OBSERVATION",20
"2012-07-13",4,"FOSSIL_SPECIMEN",5
"2012-07-13",5,"PRESERVED_SPECIMEN",5267
"2012-07-13",5,"LIVING_SPECIMEN",313
"2012-07-13",5,"UNKNOWN",1233
"2012-07-13",5,"OBSERVATION",210
"2012-07-13",6,"PRESERVED_SPECIMEN",191040
"2012-07-13",6,"LIVING_SPECIMEN",164
"2012-07-13",6,"HUMAN_OBSERVATION",2244
"2012-07-13",6,"UNKNOWN",11520
"2012-07-13",6,"OBSERVATION",10
"2012-07-13",6,"FOSSIL_SPECIMEN",209
"2012-07-13",7,"PRESERVED_SPECIMEN",538
"2012-07-13",7,"LIVING_SPECIMEN",7
"2012-07-13",7,"UNKNOWN",384
"2012-07-13",7,"OBSERVATION",1
"2012-10-31",0,"HUMAN_OBSERVATION",193
"2012-10-31",0,"UNKNOWN",8348
"2012-10-31",0,"OBSERVATION",79
"2012-10-31",0,"FOSSIL_SPECIMEN",22
"2012-10-31",0,"PRESERVED_SPECIMEN",8002
"2012-10-31",1,"LITERATURE",17
"2012-10-31",1,"HUMAN_OBSERVATION",2745
"2012-10-31",1,"UNKNOWN",14549
"2012-10-31",1,"OBSERVATION",66116
"2012-10-31",1,"FOSSIL_SPECIMEN",2728
"2012-10-31",1,"PRESERVED_SPECIMEN",237662
"2012-10-31",2,"LIVING_SPECIMEN",1
"2012-10-31",2,"UNKNOWN",72
"2012-10-31",3,"LIVING_SPECIMEN",42
"2012-10-31",3,"UNKNOWN",18492
"2012-10-31",3,"OBSERVATION",2
"2012-10-31",3,"PRESERVED_SPECIMEN",178
"2012-10-31",4,"PRESERVED_SPECIMEN",280
"2012-10-31",4,"LIVING_SPECIMEN",2
"2012-10-31",4,"HUMAN_OBSERVATION",7811
"2012-10-31",4,"UNKNOWN",9826
"2012-10-31",4,"OBSERVATION",20
"2012-10-31",4,"FOSSIL_SPECIMEN",5
"2012-10-31",5,"PRESERVED_SPECIMEN",5396
"2012-10-31",5,"LIVING_SPECIMEN",313
"2012-10-31",5,"UNKNOWN",1219
"2012-10-31",5,"OBSERVATION",210
"2012-10-31",6,"PRESERVED_SPECIMEN",197606
"2012-10-31",6,"LIVING_SPECIMEN",164
"2012-10-31",6,"HUMAN_OBSERVATION",2244
"2012-10-31",6,"UNKNOWN",11389
"2012-10-31",6,"OBSERVATION",25
"2012-10-31",6,"FOSSIL_SPECIMEN",209
"2012-10-31",7,"PRESERVED_SPECIMEN",538
"2012-10-31",7,"LIVING_SPECIMEN",7
"2012-10-31",7,"UNKNOWN",384
"2012-10-31",7,"OBSERVATION",1
"2012-12-11",0,"UNKNOWN",8351
"2012-12-11",0,"FOSSIL_SPECIMEN",22
"2012-12-11",0,"PRESERVED_SPECIMEN",8042
"2012-12-11",0,"HUMAN_OBSERVATION",193
"2012-12-11",0,"OBSERVATION",79
"2012-12-11",1,"UNKNOWN",14566
"2012-12-11",1,"FOSSIL_SPECIMEN",2728
"2012-12-11",1,"PRESERVED_SPECIMEN",237671
"2012-12-11",1,"LITERATURE",17
"2012-12-11",1,"HUMAN_OBSERVATION",2748
"2012-12-11",1,"OBSERVATION",66116
"2012-12-11",2,"UNKNOWN",72
"2012-12-11",2,"LIVING_SPECIMEN",1
"2012-12-11",3,"UNKNOWN",18492
"2012-12-11",3,"PRESERVED_SPECIMEN",178
"2012-12-11",3,"LIVING_SPECIMEN",42
"2012-12-11",3,"OBSERVATION",2
"2012-12-11",4,"OBSERVATION",20
"2012-12-11",4,"UNKNOWN",9826
"2012-12-11",4,"FOSSIL_SPECIMEN",5
"2012-12-11",4,"PRESERVED_SPECIMEN",280
"2012-12-11",4,"LIVING_SPECIMEN",2
"2012-12-11",4,"HUMAN_OBSERVATION",7811
"2012-12-11",5,"OBSERVATION",210
"2012-12-11",5,"UNKNOWN",1194
"2012-12-11",5,"PRESERVED_SPECIMEN",5417
"2012-12-11",5,"LIVING_SPECIMEN",313
"2012-12-11",6,"OBSERVATION",25
"2012-12-11",6,"UNKNOWN",7813
"2012-12-11",6,"FOSSIL_SPECIMEN",209
"2012-12-11",6,"PRESERVED_SPECIMEN",199741
"2012-12-11",6,"LIVING_SPECIMEN",164
"2012-12-11",6,"HUMAN_OBSERVATION",2244
"2012-12-11",7,"OBSERVATION",1
"2012-12-11",7,"UNKNOWN",376
"2012-12-11",7,"PRESERVED_SPECIMEN",549
"2012-12-11",7,"LIVING_SPECIMEN",7
"2013-02-20",0,"HUMAN_OBSERVATION",193
"2013-02-20",0,"OBSERVATION",79
"2013-02-20",0,"UNKNOWN",8349
"2013-02-20",0,"FOSSIL_SPECIMEN",22
"2013-02-20",0,"PRESERVED_SPECIMEN",8048
"2013-02-20",1,"LITERATURE",17
"2013-02-20",1,"HUMAN_OBSERVATION",2763
"2013-02-20",1,"OBSERVATION",66118
"2013-02-20",1,"UNKNOWN",11295
"2013-02-20",1,"FOSSIL_SPECIMEN",2728
"2013-02-20",1,"PRESERVED_SPECIMEN",249738
"2013-02-20",2,"LIVING_SPECIMEN",1
"2013-02-20",2,"UNKNOWN",72
"2013-02-20",3,"PRESERVED_SPECIMEN",178
"2013-02-20",3,"LIVING_SPECIMEN",42
"2013-02-20",3,"OBSERVATION",2
"2013-02-20",3,"UNKNOWN",18492
"2013-02-20",4,"PRESERVED_SPECIMEN",282
"2013-02-20",4,"LIVING_SPECIMEN",2
"2013-02-20",4,"HUMAN_OBSERVATION",7811
"2013-02-20",4,"OBSERVATION",20
"2013-02-20",4,"UNKNOWN",9826
"2013-02-20",4,"FOSSIL_SPECIMEN",5
"2013-02-20",5,"PRESERVED_SPECIMEN",5456
"2013-02-20",5,"LIVING_SPECIMEN",313
"2013-02-20",5,"OBSERVATION",210
"2013-02-20",5,"UNKNOWN",1193
"2013-02-20",6,"PRESERVED_SPECIMEN",201312
"2013-02-20",6,"LIVING_SPECIMEN",169
"2013-02-20",6,"HUMAN_OBSERVATION",2244
"2013-02-20",6,"OBSERVATION",25
"2013-02-20",6,"UNKNOWN",6880
"2013-02-20",6,"FOSSIL_SPECIMEN",187
"2013-02-20",7,"PRESERVED_SPECIMEN",550
"2013-02-20",7,"LIVING_SPECIMEN",7
"2013-02-20",7,"OBSERVATION",1
"2013-02-20",7,"UNKNOWN",376
"2013-05-21",0,"HUMAN_OBSERVATION",193
"2013-05-21",0,"OBSERVATION",79
"2013-05-21",0,"UNKNOWN",8350
"2013-05-21",0,"FOSSIL_SPECIMEN",22
"2013-05-21",0,"PRESERVED_SPECIMEN",8048
"2013-05-21",1,"HUMAN_OBSERVATION",2764
"2013-05-21",1,"OBSERVATION",66118
"2013-05-21",1,"LITERATURE",17
"2013-05-21",1,"UNKNOWN",70153
"2013-05-21",1,"MATERIAL_SAMPLE",2
"2013-05-21",1,"FOSSIL_SPECIMEN",2709
"2013-05-21",1,"PRESERVED_SPECIMEN",287056
"2013-05-21",2,"LIVING_SPECIMEN",1
"2013-05-21",2,"UNKNOWN",72
"2013-05-21",3,"LIVING_SPECIMEN",42
"2013-05-21",3,"OBSERVATION",2
"2013-05-21",3,"UNKNOWN",18492
"2013-05-21",3,"PRESERVED_SPECIMEN",178
"2013-05-21",4,"HUMAN_OBSERVATION",7811
"2013-05-21",4,"LIVING_SPECIMEN",2
"2013-05-21",4,"OBSERVATION",20
"2013-05-21",4,"UNKNOWN",9826
"2013-05-21",4,"FOSSIL_SPECIMEN",5
"2013-05-21",4,"PRESERVED_SPECIMEN",282
"2013-05-21",5,"LIVING_SPECIMEN",313
"2013-05-21",5,"OBSERVATION",210
"2013-05-21",5,"UNKNOWN",1193
"2013-05-21",5,"PRESERVED_SPECIMEN",5469
"2013-05-21",6,"HUMAN_OBSERVATION",2244
"2013-05-21",6,"LIVING_SPECIMEN",170
"2013-05-21",6,"OBSERVATION",26
"2013-05-21",6,"UNKNOWN",6903
"2013-05-21",6,"FOSSIL_SPECIMEN",187
"2013-05-21",6,"PRESERVED_SPECIMEN",201689
"2013-05-21",7,"LIVING_SPECIMEN",7
"2013-05-21",7,"OBSERVATION",1
"2013-05-21",7,"UNKNOWN",376
"2013-05-21",7,"PRESERVED_SPECIMEN",551
"2013-07-09",0,"PRESERVED_SPECIMEN",8050
"2013-07-09",0,"HUMAN_OBSERVATION",206
"2013-07-09",0,"UNKNOWN",8337
"2013-07-09",0,"OBSERVATION",79
"2013-07-09",0,"FOSSIL_SPECIMEN",22
"2013-07-09",1,"PRESERVED_SPECIMEN",297668
"2013-07-09",1,"LITERATURE",17
"2013-07-09",1,"HUMAN_OBSERVATION",2764
"2013-07-09",1,"UNKNOWN",10296
"2013-07-09",1,"OBSERVATION",66125
"2013-07-09",1,"MATERIAL_SAMPLE",2
"2013-07-09",1,"FOSSIL_SPECIMEN",2713
"2013-07-09",2,"LIVING_SPECIMEN",1
"2013-07-09",2,"UNKNOWN",72
"2013-07-09",3,"PRESERVED_SPECIMEN",178
"2013-07-09",3,"LIVING_SPECIMEN",42
"2013-07-09",3,"UNKNOWN",18492
"2013-07-09",3,"OBSERVATION",2
"2013-07-09",4,"FOSSIL_SPECIMEN",5
"2013-07-09",4,"PRESERVED_SPECIMEN",323
"2013-07-09",4,"LIVING_SPECIMEN",2
"2013-07-09",4,"HUMAN_OBSERVATION",7811
"2013-07-09",4,"UNKNOWN",9821
"2013-07-09",4,"OBSERVATION",20
"2013-07-09",5,"PRESERVED_SPECIMEN",5539
"2013-07-09",5,"LIVING_SPECIMEN",313
"2013-07-09",5,"HUMAN_OBSERVATION",12
"2013-07-09",5,"UNKNOWN",1193
"2013-07-09",5,"OBSERVATION",210
"2013-07-09",6,"FOSSIL_SPECIMEN",187
"2013-07-09",6,"PRESERVED_SPECIMEN",201920
"2013-07-09",6,"LIVING_SPECIMEN",170
"2013-07-09",6,"HUMAN_OBSERVATION",2378
"2013-07-09",6,"UNKNOWN",6903
"2013-07-09",6,"OBSERVATION",26
"2013-07-09",7,"PRESERVED_SPECIMEN",551
"2013-07-09",7,"LIVING_SPECIMEN",7
"2013-07-09",7,"UNKNOWN",376
"2013-07-09",7,"OBSERVATION",1
"2013-09-10",0,"OBSERVATION",76
"2013-09-10",0,"UNKNOWN",8337
"2013-09-10",0,"FOSSIL_SPECIMEN",22
"2013-09-10",0,"PRESERVED_SPECIMEN",8050
"2013-09-10",0,"MACHINE_OBSERVATION",95
"2013-09-10",0,"HUMAN_OBSERVATION",206
"2013-09-10",1,"HUMAN_OBSERVATION",91222
"2013-09-10",1,"OBSERVATION",1515
"2013-09-10",1,"MATERIAL_SAMPLE",2
"2013-09-10",1,"UNKNOWN",10265
"2013-09-10",1,"FOSSIL_SPECIMEN",2713
"2013-09-10",1,"PRESERVED_SPECIMEN",299604
"2013-09-10",1,"MACHINE_OBSERVATION",9420
"2013-09-10",1,"LITERATURE",17
"2013-09-10",2,"UNKNOWN",72
"2013-09-10",2,"LIVING_SPECIMEN",1
"2013-09-10",3,"OBSERVATION",2
"2013-09-10",3,"UNKNOWN",18492
"2013-09-10",3,"PRESERVED_SPECIMEN",178
"2013-09-10",3,"LIVING_SPECIMEN",42
"2013-09-10",4,"HUMAN_OBSERVATION",7811
"2013-09-10",4,"OBSERVATION",20
"2013-09-10",4,"UNKNOWN",9802
"2013-09-10",4,"FOSSIL_SPECIMEN",5
"2013-09-10",4,"PRESERVED_SPECIMEN",323
"2013-09-10",4,"LIVING_SPECIMEN",2
"2013-09-10",5,"HUMAN_OBSERVATION",12
"2013-09-10",5,"OBSERVATION",210
"2013-09-10",5,"UNKNOWN",1193
"2013-09-10",5,"PRESERVED_SPECIMEN",5535
"2013-09-10",5,"LIVING_SPECIMEN",313
"2013-09-10",6,"LIVING_SPECIMEN",178
"2013-09-10",6,"HUMAN_OBSERVATION",2378
"2013-09-10",6,"OBSERVATION",26
"2013-09-10",6,"UNKNOWN",6903
"2013-09-10",6,"FOSSIL_SPECIMEN",187
"2013-09-10",6,"PRESERVED_SPECIMEN",205415
"2013-09-10",7,"LIVING_SPECIMEN",7
"2013-09-10",7,"OBSERVATION",1
"2013-09-10",7,"UNKNOWN",323
"2013-09-10",7,"PRESERVED_SPECIMEN",426
"2013-12-20",0,"UNKNOWN",8337
"2013-12-20",0,"FOSSIL_SPECIMEN",22
"2013-12-20",0,"PRESERVED_SPECIMEN",4421
"2013-12-20",0,"MACHINE_OBSERVATION",95
"2013-12-20",0,"HUMAN_OBSERVATION",206
"2013-12-20",0,"OBSERVATION",76
"2013-12-20",1,"LITERATURE",17
"2013-12-20",1,"MATERIAL_SAMPLE",2
"2013-12-20",1,"UNKNOWN",7302
"2013-12-20",1,"FOSSIL_SPECIMEN",2713
"2013-12-20",1,"PRESERVED_SPECIMEN",333868
"2013-12-20",1,"MACHINE_OBSERVATION",9420
"2013-12-20",1,"HUMAN_OBSERVATION",91231
"2013-12-20",1,"OBSERVATION",1508
"2013-12-20",2,"UNKNOWN",72
"2013-12-20",2,"LIVING_SPECIMEN",1
"2013-12-20",3,"OBSERVATION",2
"2013-12-20",3,"UNKNOWN",18488
"2013-12-20",3,"PRESERVED_SPECIMEN",178
"2013-12-20",3,"LIVING_SPECIMEN",42
"2013-12-20",4,"OBSERVATION",20
"2013-12-20",4,"UNKNOWN",9784
"2013-12-20",4,"FOSSIL_SPECIMEN",5
"2013-12-20",4,"PRESERVED_SPECIMEN",323
"2013-12-20",4,"LIVING_SPECIMEN",2
"2013-12-20",4,"HUMAN_OBSERVATION",7811
"2013-12-20",5,"OBSERVATION",210
"2013-12-20",5,"UNKNOWN",1189
"2013-12-20",5,"PRESERVED_SPECIMEN",5469
"2013-12-20",5,"LIVING_SPECIMEN",313
"2013-12-20",5,"HUMAN_OBSERVATION",12
"2013-12-20",6,"HUMAN_OBSERVATION",2378
"2013-12-20",6,"OBSERVATION",10
"2013-12-20",6,"UNKNOWN",6902
"2013-12-20",6,"FOSSIL_SPECIMEN",187
"2013-12-20",6,"PRESERVED_SPECIMEN",205167
"2013-12-20",6,"LIVING_SPECIMEN",144
"2013-12-20",7,"OBSERVATION",1
"2013-12-20",7,"UNKNOWN",323
"2013-12-20",7,"PRESERVED_SPECIMEN",426
"2013-12-20",7,"LIVING_SPECIMEN",7
"2014-03-28",0,"FOSSIL_SPECIMEN",36
"2014-03-28",0,"PRESERVED_SPECIMEN",5739
"2014-03-28",0,"MACHINE_OBSERVATION",95
"2014-03-28",0,"HUMAN_OBSERVATION",206
"2014-03-28",0,"OBSERVATION",76
"2014-03-28",0,"UNKNOWN",4342
"2014-03-28",1,"MATERIAL_SAMPLE",2
"2014-03-28",1,"FOSSIL_SPECIMEN",2811
"2014-03-28",1,"PRESERVED_SPECIMEN",317549
"2014-03-28",1,"MACHINE_OBSERVATION",9420
"2014-03-28",1,"HUMAN_OBSERVATION",91637
"2014-03-28",1,"OBSERVATION",1508
"2014-03-28",1,"LITERATURE",17
"2014-03-28",1,"UNKNOWN",6518
"2014-03-28",2,"LIVING_SPECIMEN",1
"2014-03-28",2,"UNKNOWN",36
"2014-03-28",3,"PRESERVED_SPECIMEN",183
"2014-03-28",3,"LIVING_SPECIMEN",44
"2014-03-28",3,"OBSERVATION",2
"2014-03-28",3,"UNKNOWN",9262
"2014-03-28",4,"FOSSIL_SPECIMEN",287
"2014-03-28",4,"PRESERVED_SPECIMEN",905
"2014-03-28",4,"HUMAN_OBSERVATION",7811
"2014-03-28",4,"LIVING_SPECIMEN",2
"2014-03-28",4,"OBSERVATION",20
"2014-03-28",4,"UNKNOWN",5057
"2014-03-28",5,"PRESERVED_SPECIMEN",7835
"2014-03-28",5,"HUMAN_OBSERVATION",12
"2014-03-28",5,"LIVING_SPECIMEN",313
"2014-03-28",5,"OBSERVATION",210
"2014-03-28",5,"UNKNOWN",923
"2014-03-28",6,"FOSSIL_SPECIMEN",192
"2014-03-28",6,"PRESERVED_SPECIMEN",213731
"2014-03-28",6,"HUMAN_OBSERVATION",2378
"2014-03-28",6,"LIVING_SPECIMEN",144
"2014-03-28",6,"OBSERVATION",10
"2014-03-28",6,"UNKNOWN",7097
"2014-03-28",7,"UNKNOWN",183
"2014-03-28",7,"PRESERVED_SPECIMEN",441
"2014-03-28",7,"LIVING_SPECIMEN",7
"2014-03-28",7,"OBSERVATION",1
"2014-09-08",0,"HUMAN_OBSERVATION",193
"2014-09-08",0,"OBSERVATION",76
"2014-09-08",0,"UNKNOWN",5167
"2014-09-08",0,"FOSSIL_SPECIMEN",124
"2014-09-08",0,"PRESERVED_SPECIMEN",4948
"2014-09-08",0,"MACHINE_OBSERVATION",95
"2014-09-08",1,"HUMAN_OBSERVATION",179657
"2014-09-08",1,"OBSERVATION",1508
"2014-09-08",1,"MATERIAL_SAMPLE",2
"2014-09-08",1,"UNKNOWN",55012
"2014-09-08",1,"FOSSIL_SPECIMEN",3247
"2014-09-08",1,"PRESERVED_SPECIMEN",316310
"2014-09-08",1,"MACHINE_OBSERVATION",9420
"2014-09-08",2,"LIVING_SPECIMEN",1
"2014-09-08",2,"UNKNOWN",36
"2014-09-08",3,"LIVING_SPECIMEN",44
"2014-09-08",3,"OBSERVATION",2
"2014-09-08",3,"UNKNOWN",9441
"2014-09-08",3,"PRESERVED_SPECIMEN",8
"2014-09-08",4,"LIVING_SPECIMEN",2
"2014-09-08",4,"HUMAN_OBSERVATION",7811
"2014-09-08",4,"OBSERVATION",20
"2014-09-08",4,"UNKNOWN",5594
"2014-09-08",4,"FOSSIL_SPECIMEN",532
"2014-09-08",4,"PRESERVED_SPECIMEN",382
"2014-09-08",5,"PRESERVED_SPECIMEN",6104
"2014-09-08",5,"LIVING_SPECIMEN",313
"2014-09-08",5,"OBSERVATION",210
"2014-09-08",5,"UNKNOWN",2879
"2014-09-08",6,"PRESERVED_SPECIMEN",190995
"2014-09-08",6,"MACHINE_OBSERVATION",13
"2014-09-08",6,"LIVING_SPECIMEN",239
"2014-09-08",6,"HUMAN_OBSERVATION",2282
"2014-09-08",6,"OBSERVATION",5
"2014-09-08",6,"UNKNOWN",30720
"2014-09-08",6,"FOSSIL_SPECIMEN",194
"2014-09-08",7,"PRESERVED_SPECIMEN",361
"2014-09-08",7,"OBSERVATION",1
"2014-09-08",7,"UNKNOWN",243
"2015-01-19",0,"OBSERVATION",76
"2015-01-19",0,"UNKNOWN",5176
"2015-01-19",0,"MACHINE_OBSERVATION",95
"2015-01-19",0,"FOSSIL_SPECIMEN",412
"2015-01-19",0,"PRESERVED_SPECIMEN",4860
"2015-01-19",0,"HUMAN_OBSERVATION",193
"2015-01-19",1,"HUMAN_OBSERVATION",179686
"2015-01-19",1,"OBSERVATION",1499
"2015-01-19",1,"UNKNOWN",57876
"2015-01-19",1,"MACHINE_OBSERVATION",9420
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2015-01-19",1,"FOSSIL_SPECIMEN",3202
"2015-01-19",1,"PRESERVED_SPECIMEN",317270
"2015-01-19",2,"LIVING_SPECIMEN",1
"2015-01-19",2,"UNKNOWN",36
"2015-01-19",3,"LIVING_SPECIMEN",44
"2015-01-19",3,"OBSERVATION",2
"2015-01-19",3,"UNKNOWN",9458
"2015-01-19",3,"PRESERVED_SPECIMEN",8
"2015-01-19",4,"HUMAN_OBSERVATION",7811
"2015-01-19",4,"LIVING_SPECIMEN",2
"2015-01-19",4,"OBSERVATION",20
"2015-01-19",4,"UNKNOWN",5616
"2015-01-19",4,"FOSSIL_SPECIMEN",356
"2015-01-19",4,"PRESERVED_SPECIMEN",372
"2015-01-19",5,"LIVING_SPECIMEN",313
"2015-01-19",5,"OBSERVATION",210
"2015-01-19",5,"UNKNOWN",2856
"2015-01-19",5,"PRESERVED_SPECIMEN",6328
"2015-01-19",6,"HUMAN_OBSERVATION",2299
"2015-01-19",6,"LIVING_SPECIMEN",229
"2015-01-19",6,"OBSERVATION",5
"2015-01-19",6,"UNKNOWN",31540
"2015-01-19",6,"MACHINE_OBSERVATION",13
"2015-01-19",6,"FOSSIL_SPECIMEN",201
"2015-01-19",6,"PRESERVED_SPECIMEN",196780
"2015-01-19",7,"OBSERVATION",1
"2015-01-19",7,"UNKNOWN",243
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2015-01-19",7,"PRESERVED_SPECIMEN",394
"2015-04-09",0,"FOSSIL_SPECIMEN",424
"2015-04-09",0,"PRESERVED_SPECIMEN",4681
"2015-04-09",0,"HUMAN_OBSERVATION",193
"2015-04-09",0,"OBSERVATION",76
"2015-04-09",0,"UNKNOWN",5175
"2015-04-09",0,"MACHINE_OBSERVATION",95
"2015-04-09",1,"MACHINE_OBSERVATION",9420
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2015-04-09",1,"FOSSIL_SPECIMEN",3305
"2015-04-09",1,"PRESERVED_SPECIMEN",313541
"2015-04-09",1,"HUMAN_OBSERVATION",179686
"2015-04-09",1,"OBSERVATION",1499
"2015-04-09",1,"UNKNOWN",55872
"2015-04-09",2,"LIVING_SPECIMEN",1
"2015-04-09",2,"UNKNOWN",36
"2015-04-09",3,"PRESERVED_SPECIMEN",8
"2015-04-09",3,"LIVING_SPECIMEN",44
"2015-04-09",3,"OBSERVATION",2
"2015-04-09",3,"UNKNOWN",9458
"2015-04-09",4,"FOSSIL_SPECIMEN",487
"2015-04-09",4,"PRESERVED_SPECIMEN",422
"2015-04-09",4,"HUMAN_OBSERVATION",7811
"2015-04-09",4,"LIVING_SPECIMEN",2
"2015-04-09",4,"OBSERVATION",20
"2015-04-09",4,"UNKNOWN",5616
"2015-04-09",5,"PRESERVED_SPECIMEN",6450
"2015-04-09",5,"LIVING_SPECIMEN",313
"2015-04-09",5,"OBSERVATION",210
"2015-04-09",5,"UNKNOWN",2857
"2015-04-09",6,"MACHINE_OBSERVATION",13
"2015-04-09",6,"FOSSIL_SPECIMEN",202
"2015-04-09",6,"PRESERVED_SPECIMEN",198548
"2015-04-09",6,"HUMAN_OBSERVATION",2299
"2015-04-09",6,"LIVING_SPECIMEN",230
"2015-04-09",6,"OBSERVATION",5
"2015-04-09",6,"UNKNOWN",31530
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2015-04-09",7,"PRESERVED_SPECIMEN",396
"2015-04-09",7,"OBSERVATION",1
"2015-04-09",7,"UNKNOWN",243
"2015-07-03",0,"PRESERVED_SPECIMEN",4754
"2015-07-03",0,"MACHINE_OBSERVATION",95
"2015-07-03",0,"HUMAN_OBSERVATION",92
"2015-07-03",0,"OBSERVATION",76
"2015-07-03",0,"UNKNOWN",5178
"2015-07-03",0,"FOSSIL_SPECIMEN",418
"2015-07-03",1,"PRESERVED_SPECIMEN",316491
"2015-07-03",1,"MACHINE_OBSERVATION",9420
"2015-07-03",1,"HUMAN_OBSERVATION",179852
"2015-07-03",1,"OBSERVATION",1499
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2015-07-03",1,"UNKNOWN",55836
"2015-07-03",1,"FOSSIL_SPECIMEN",4167
"2015-07-03",2,"LIVING_SPECIMEN",1
"2015-07-03",2,"UNKNOWN",36
"2015-07-03",3,"PRESERVED_SPECIMEN",10
"2015-07-03",3,"LIVING_SPECIMEN",45
"2015-07-03",3,"OBSERVATION",2
"2015-07-03",3,"UNKNOWN",9458
"2015-07-03",4,"PRESERVED_SPECIMEN",439
"2015-07-03",4,"LIVING_SPECIMEN",2
"2015-07-03",4,"HUMAN_OBSERVATION",7811
"2015-07-03",4,"OBSERVATION",20
"2015-07-03",4,"UNKNOWN",5616
"2015-07-03",4,"FOSSIL_SPECIMEN",487
"2015-07-03",5,"PRESERVED_SPECIMEN",6870
"2015-07-03",5,"LIVING_SPECIMEN",313
"2015-07-03",5,"OBSERVATION",210
"2015-07-03",5,"UNKNOWN",2857
"2015-07-03",6,"UNKNOWN",31539
"2015-07-03",6,"FOSSIL_SPECIMEN",206
"2015-07-03",6,"PRESERVED_SPECIMEN",218968
"2015-07-03",6,"MACHINE_OBSERVATION",13
"2015-07-03",6,"LIVING_SPECIMEN",230
"2015-07-03",6,"HUMAN_OBSERVATION",2299
"2015-07-03",6,"OBSERVATION",5
"2015-07-03",7,"UNKNOWN",327
"2015-07-03",7,"FOSSIL_SPECIMEN",5
"2015-07-03",7,"PRESERVED_SPECIMEN",476
"2015-07-03",7,"OBSERVATION",1
"2015-10-01",0,"UNKNOWN",4343
"2015-10-01",0,"FOSSIL_SPECIMEN",669
"2015-10-01",0,"PRESERVED_SPECIMEN",5640
"2015-10-01",0,"MACHINE_OBSERVATION",95
"2015-10-01",0,"HUMAN_OBSERVATION",92
"2015-10-01",0,"OBSERVATION",76
"2015-10-01",1,"LITERATURE",4
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2015-10-01",1,"UNKNOWN",6867
"2015-10-01",1,"FOSSIL_SPECIMEN",5643
"2015-10-01",1,"PRESERVED_SPECIMEN",371702
"2015-10-01",1,"MACHINE_OBSERVATION",9420
"2015-10-01",1,"HUMAN_OBSERVATION",179855
"2015-10-01",1,"OBSERVATION",1376
"2015-10-01",2,"UNKNOWN",36
"2015-10-01",2,"LIVING_SPECIMEN",1
"2015-10-01",3,"UNKNOWN",9283
"2015-10-01",3,"PRESERVED_SPECIMEN",200
"2015-10-01",3,"LIVING_SPECIMEN",45
"2015-10-01",3,"OBSERVATION",2
"2015-10-01",4,"OBSERVATION",20
"2015-10-01",4,"UNKNOWN",5074
"2015-10-01",4,"FOSSIL_SPECIMEN",870
"2015-10-01",4,"PRESERVED_SPECIMEN",699
"2015-10-01",4,"LIVING_SPECIMEN",2
