"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",21
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",132
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",797
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",69363
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",60856
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",31
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",84
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",39
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2878
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2913
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",61
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",517
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18653
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7086
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",69
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",385
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",798
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1574
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",25
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1112
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11600
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33225
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",95
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1801
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",51
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",70
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7871
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3718
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1543
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",384
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",72826
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",453
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",50102
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",28
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",64
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",103
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4226
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",364
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",782
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17074
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",28
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",435
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",186
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",635
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19945
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16734
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6143
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3508
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",5625
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",4528
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",38
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6166
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1187
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",475
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7674
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",1294
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",9903
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",10
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",13
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",11401
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",4993
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",11178
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",60
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",536
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",29
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",20080
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",9030
"2010-11-17","UNKNOWN","Phylum","Georeferenced","Unknown",332
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",84
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",4
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",3159
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",302
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",57
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",614
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",25
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",1181
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",4210
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",591
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1772
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",1760
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Family","CountryOnly","YearOnly",3
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","Unknown",43
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",380
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",3996
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",932
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1011
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",631
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",54
"2011-02-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",45
"2011-02-21","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1049
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",35
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",953
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",27
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2011-02-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",719
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",28
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3334
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",145
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3433
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",92
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1322
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",333
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3240
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",11
"2011-02-21","LITERATURE","Species","Georeferenced","Unknown",6
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",236
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",28
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",95
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",98
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonth",1
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",36915
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",132
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",73
"2011-02-21","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Family","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",18
"2011-02-21","OBSERVATION","Order","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",177
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",27
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",77
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2830
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",76
"2011-02-21","OBSERVATION","Phylum","CountryOnly","YearOnly",10
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",18
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",5
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",80
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",21
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",1008
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",59
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",150
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6827
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",62
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1301
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2750
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12829
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10077
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",69
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",665
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1183
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",175
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",61
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2139
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",21
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3603
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41293
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2830
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",380
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",95
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",88
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",164
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",578
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1289
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",453
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20904
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",25
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",28
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26212
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1053
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3289
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",76
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10084
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5270
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15861
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",89
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",817
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",386
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",153
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11017
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",54
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4254
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19174
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5808
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3843
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1588
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",118107
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",85441
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",29
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",634
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",38
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",1760
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6166
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1187
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",4
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",383
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",480
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7674
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",3985
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",4528
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",10
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",13
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",4998
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",60
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",537
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",20561
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",1295
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",10263
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",11401
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",9214
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",12064
"2011-02-21","UNKNOWN","Phylum","Georeferenced","Unknown",332
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",4
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",57
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",619
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",1181
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",4210
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",29
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1800
"2011-02-21","UNKNOWN","Family","CountryOnly","YearOnly",3
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","Unknown",43
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",932
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",84
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonth",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1012
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",3160
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",302
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",5625
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",25
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",631
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",54
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",35
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",54
"2011-06-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1049
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",959
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",27
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",92
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4158
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",145
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",28
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3334
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",333
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3433
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",92
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1497
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6612
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2011-06-10","LITERATURE","Species","Georeferenced","Unknown",6
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",11
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",28
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",252
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",97
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",98
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",177
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonth",1
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",36915
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",27
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",73
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Family","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",18
"2011-06-10","OBSERVATION","Order","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearOnly",10
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
