"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","OCCURRENCE","Species","Unknown","YearMonth",47
"2013-12-20","OCCURRENCE","Family","CountryOnly","YearMonth",104
"2013-12-20","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2013-12-20","OCCURRENCE","Species","Unknown","YearMonthDay",17884
"2013-12-20","OCCURRENCE","Family","CountryOnly","YearMonthDay",277
"2013-12-20","OCCURRENCE","Order","Unknown","YearMonthDay",1
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",7371
"2013-12-20","OCCURRENCE","Kingdom","Unknown","Unknown",18
"2013-12-20","OCCURRENCE","Order","CountryOnly","YearMonthDay",5
"2013-12-20","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2013-12-20","OCCURRENCE","Genus","Unknown","YearMonth",1
"2013-12-20","OCCURRENCE","Infraspecies","Unknown","Unknown",140
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearMonth",269
"2013-12-20","OCCURRENCE","Genus","Unknown","YearMonthDay",4
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",94
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2382
"2013-12-20","OCCURRENCE","Kingdom","Unknown","YearMonthDay",7
"2013-12-20","OCCURRENCE","Phylum","Unknown","YearMonth",2
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonth",1156
"2013-12-20","OCCURRENCE","Order","CountryOnly","YearMonth",10
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",67
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",265050
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",386
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2125
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6796
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5673
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2347
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25841
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",89
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1009
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",156
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",64
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31213
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",681
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",381
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3517
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",38
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7158
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",241
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6746
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2513
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1760
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1090
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",269217
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",63345
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",63957
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8007
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31653
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",47
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",64
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1115753
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",32
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1969
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1228
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",522
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",51
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",752
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17461
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",81
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14911
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",95855
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",44060
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",17
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",82
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5546
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",246
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2012
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",184
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",491088
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",631
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3483
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",117
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",142
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",41
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2018
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",31711
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",399
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8504
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18615
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",412899
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",49
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",161
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",694
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",377
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",17
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14355
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",885
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3847
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","Unknown",18
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3966
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30231
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1797
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",195321
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",6
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Unknown","Unknown","Unknown",249
"2014-03-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5297
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5656
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",286
"2014-03-28","LIVING_SPECIMEN","Class","Unknown","Unknown",18
"2014-03-28","LIVING_SPECIMEN","Class","CountryOnly","Unknown",20
"2014-03-28","LIVING_SPECIMEN","Family","Unknown","Unknown",4
"2014-03-28","LIVING_SPECIMEN","Genus","Unknown","Unknown",1048
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3072
"2014-03-28","LIVING_SPECIMEN","Species","Unknown","Unknown",11378
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",22
"2014-03-28","LIVING_SPECIMEN","Phylum","Unknown","Unknown",7
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16760
"2014-03-28","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Infraspecies","Unknown","YearOnly",2018
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1114
"2014-03-28","OBSERVATION","Genus","Unknown","Unknown",70
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",1781
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",53
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",27572
"2014-03-28","OBSERVATION","Family","Unknown","YearMonth",1
"2014-03-28","OBSERVATION","Species","Unknown","YearMonth",160
"2014-03-28","OBSERVATION","Family","CountryOnly","YearMonth",81
"2014-03-28","OBSERVATION","Family","Unknown","YearMonthDay",7
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonth",3795
"2014-03-28","OBSERVATION","Species","Unknown","YearMonthDay",397
"2014-03-28","OBSERVATION","Family","CountryOnly","YearMonthDay",745
"2014-03-28","OBSERVATION","Order","CountryOnly","YearMonth",2
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",45797
"2014-03-28","OBSERVATION","Genus","Unknown","YearMonth",4
"2014-03-28","OBSERVATION","Infraspecies","Unknown","Unknown",85
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonth",429
"2014-03-28","OBSERVATION","Genus","Unknown","YearMonthDay",41
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",4426
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",5097
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonth",19
"2014-03-28","OBSERVATION","Genus","Unknown","YearOnly",53
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",1371
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",412
"2014-03-28","OBSERVATION","Species","Unknown","YearOnly",3797
"2014-03-28","OBSERVATION","Family","CountryOnly","YearOnly",19
"2014-03-28","OBSERVATION","Infraspecies","Unknown","YearMonthDay",26
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",53
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",7364
"2014-03-28","OBSERVATION","Unknown","Unknown","YearOnly",10
"2014-03-28","OBSERVATION","Family","Unknown","Unknown",19
"2014-03-28","OBSERVATION","Infraspecies","Unknown","YearMonth",18
"2014-03-28","OBSERVATION","Species","Unknown","Unknown",382
"2014-03-28","OBSERVATION","Family","CountryOnly","Unknown",293
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonth",385
"2014-03-28","OBSERVATION","Order","CountryOnly","Unknown",87
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",688
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6259
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",94
"2014-03-28","OCCURRENCE","Kingdom","CountryOnly","YearMonth",78
"2014-03-28","OCCURRENCE","Kingdom","Unknown","YearMonthDay",7
"2014-03-28","OCCURRENCE","Phylum","Unknown","YearMonth",2
"2014-03-28","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",128
"2014-03-28","OCCURRENCE","Phylum","CountryOnly","YearMonth",112
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",8
"2014-03-28","OCCURRENCE","Infraspecies","Unknown","YearMonth",34
"2014-03-28","OCCURRENCE","Genus","CountryOnly","YearOnly",7
"2014-03-28","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",14
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1268
"2014-03-28","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",7995
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearOnly",56
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4545
"2014-03-28","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2014-03-28","OCCURRENCE","Genus","Unknown","Unknown",13
"2014-03-28","OCCURRENCE","Class","CountryOnly","YearMonth",4
"2014-03-28","OCCURRENCE","Species","Unknown","Unknown",288
"2014-03-28","OCCURRENCE","Family","CountryOnly","Unknown",2
"2014-03-28","OCCURRENCE","Species","CountryOnly","Unknown",125
"2014-03-28","OCCURRENCE","Kingdom","CountryOnly","YearOnly",4
"2014-03-28","OCCURRENCE","Order","CountryOnly","Unknown",1
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",11
"2014-03-28","OCCURRENCE","Infraspecies","Unknown","YearOnly",44
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",61
"2014-03-28","OCCURRENCE","Genus","CountryOnly","Unknown",76
"2014-03-28","OCCURRENCE","Kingdom","Unknown","Unknown",18
"2014-03-28","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2014-03-28","OCCURRENCE","Species","Georeferenced","Unknown",207
"2014-03-28","OCCURRENCE","Phylum","Unknown","Unknown",2
"2014-03-28","OCCURRENCE","Genus","Unknown","YearMonth",1
"2014-03-28","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2014-03-28","OCCURRENCE","Infraspecies","Unknown","Unknown",140
"2014-03-28","OCCURRENCE","Unknown","Unknown","Unknown",2
"2014-03-28","OCCURRENCE","Genus","Unknown","YearMonthDay",4
"2014-03-28","OCCURRENCE","Species","Unknown","YearMonth",47
"2014-03-28","OCCURRENCE","Family","CountryOnly","YearMonth",104
"2014-03-28","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2014-03-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2382
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonth",1156
"2014-03-28","OCCURRENCE","Species","Unknown","YearMonthDay",17884
"2014-03-28","OCCURRENCE","Family","CountryOnly","YearMonthDay",277
"2014-03-28","OCCURRENCE","Order","CountryOnly","YearMonth",10
"2014-03-28","OCCURRENCE","Order","Unknown","YearMonthDay",1
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",7371
"2014-03-28","OCCURRENCE","Family","Unknown","YearOnly",2
"2014-03-28","OCCURRENCE","Order","CountryOnly","YearMonthDay",5
"2014-03-28","OCCURRENCE","Species","Unknown","YearOnly",1
"2014-03-28","OCCURRENCE","Family","CountryOnly","YearOnly",4
"2014-03-28","OCCURRENCE","Genus","CountryOnly","YearMonth",269
"2014-03-28","OCCURRENCE","Kingdom","Unknown","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",17
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22547
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1008
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3879
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","Unknown",18
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3984
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",64
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30759
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",681
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1797
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",200249
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",69
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",8
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3517
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",267454
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",42
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",241
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1187
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2122
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",86960
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31941
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",64
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2340
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",93
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",155
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",493
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9479
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17520
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",8484
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",15194
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",81
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1772
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",99290
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",270423
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5515
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",64074
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8023
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",47
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",274
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",184
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",499389
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1126784
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",32
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",118
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1970
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1589
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2019
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",530
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",399
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19609
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",50
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",161
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",51
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",759
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14527
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",45242
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",17
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",99
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",722
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",377
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2015
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4402
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",886
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3580
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",142
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",41
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30533
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",37582
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8457
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",416632
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",511
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7293
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6175
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26633
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5571
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5656
"2014-09-08","LIVING_SPECIMEN","Class","Unknown","Unknown",18
"2014-09-08","LIVING_SPECIMEN","Class","CountryOnly","Unknown",20
"2014-09-08","LIVING_SPECIMEN","Family","Unknown","Unknown",4
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",22
"2014-09-08","LIVING_SPECIMEN","Genus","Unknown","Unknown",1576
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3072
"2014-09-08","LIVING_SPECIMEN","Species","Unknown","Unknown",12615
"2014-09-08","LIVING_SPECIMEN","Phylum","Unknown","Unknown",7
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16760
"2014-09-08","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Unknown","Unknown","Unknown",292
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",286
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1143
"2014-09-08","OBSERVATION","Genus","Unknown","Unknown",67
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",1996
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",53
"2014-09-08","OBSERVATION","Family","Unknown","YearMonth",1
"2014-09-08","OBSERVATION","Genus","Unknown","YearMonthDay",41
"2014-09-08","OBSERVATION","Species","Unknown","YearMonth",160
