"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",12667
"2016-07-04","OBSERVATION","Family","Unknown","Unknown",13
"2016-10-07","OBSERVATION","Phylum","CountryOnly","Unknown",16
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",1958
"2013-12-20","UNKNOWN","Genus","Unknown","YearMonth",66
"2013-12-20","UNKNOWN","Order","Georeferenced","Unknown",3673
"2014-03-28","UNKNOWN","Kingdom","Unknown","Unknown",61
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2014-09-08","UNKNOWN","Class","Unknown","Unknown",2
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","YearOnly",2
"2016-10-07","UNKNOWN","Species","Unknown","YearMonthDay",26759
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3819
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",20
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonth",15
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13584
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",97
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",17587
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",29
"2017-04-12","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",69
"2017-10-12","OBSERVATION","Unknown","Unknown","YearOnly",26
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",12667
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",338
"2016-12-27","OBSERVATION","Order","Georeferenced","YearOnly",38870
"2017-12-22","UNKNOWN","Family","Unknown","YearMonthDay",278
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3219
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1053
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",18
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",828950
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4847
"2016-07-04","UNKNOWN","Order","Georeferenced","Unknown",3638
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3391
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5627
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",88
"2017-12-22","LIVING_SPECIMEN","Phylum","Unknown","Unknown",4
"2015-10-01","UNKNOWN","Kingdom","Unknown","Unknown",52
"2016-12-27","UNKNOWN","Genus","Unknown","Unknown",8586
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3129
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",81103
"2015-01-19","UNKNOWN","Order","Unknown","YearMonthDay",30
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonth",34
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",357
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1416
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",154608
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",34
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4203
"2016-12-27","OBSERVATION","Order","CountryOnly","YearOnly",13
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2015-01-19","OBSERVATION","Unknown","Unknown","Unknown",46
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",16
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",376
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2017-07-24","OBSERVATION","Unknown","CountryOnly","YearOnly",508
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",70
"2015-07-03","OBSERVATION","Class","Georeferenced","Unknown",11142
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearOnly",194
"2016-07-04","UNKNOWN","Order","CountryOnly","Unknown",20
"2017-10-12","UNKNOWN","Class","Georeferenced","YearMonth",1
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34721
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",558
"2014-09-08","UNKNOWN","Genus","Unknown","YearMonth",66
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",11611
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18428
"2016-04-05","UNKNOWN","Order","Unknown","Unknown",1
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",109178
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonth",209
"2016-12-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",13
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",132
"2017-07-24","OBSERVATION","Genus","Unknown","Unknown",265
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",30
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",520
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",43
"2016-01-04","UNKNOWN","Family","Unknown","YearMonth",23
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1385
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",81009
"2017-04-12","UNKNOWN","Order","Unknown","YearMonthDay",30
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",97
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5319
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",110
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",185
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",10574
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",55
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2015-04-09","UNKNOWN","Class","Unknown","YearMonthDay",6
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",7376
"2017-07-24","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2013-12-20","UNKNOWN","Phylum","Georeferenced","Unknown",5822
"2016-04-05","OBSERVATION","Kingdom","Unknown","YearMonthDay",135
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12794
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearOnly",5639
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",9646
"2016-01-04","OBSERVATION","Class","Unknown","YearMonthDay",219
"2016-01-04","OBSERVATION","Species","Unknown","Unknown",9449
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",35862
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonth",735
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5181
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",124612
"2015-07-03","UNKNOWN","Family","Unknown","Unknown",192836
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",34
"2015-01-19","LIVING_SPECIMEN","Unknown","Unknown","Unknown",107
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",49328
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",97
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",17
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",555
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",2679
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",73922
"2017-12-22","OBSERVATION","Order","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",376
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1936
"2016-10-07","UNKNOWN","Order","Unknown","YearMonthDay",30
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5319
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",1928
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1536
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearOnly",48485
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",176
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",445569
"2016-10-07","OBSERVATION","Unknown","Unknown","Unknown",46
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",140408
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",52812
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4453
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5181
"2016-01-04","OBSERVATION","Family","CountryOnly","Unknown",21
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2093
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2212
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",357
"2016-12-27","OBSERVATION","Class","Georeferenced","Unknown",10408
"2016-12-27","OBSERVATION","Phylum","CountryOnly","YearOnly",194
"2015-01-19","OBSERVATION","Class","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",34
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",2
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4203
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",11611
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",984
"2016-04-05","LIVING_SPECIMEN","Genus","Unknown","Unknown",1067
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",376
"2017-04-12","LIVING_SPECIMEN","Unknown","Unknown","Unknown",107
"2013-12-20","UNKNOWN","Family","Unknown","YearMonth",23
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7496
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",5659
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",147
"2013-12-20","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",94
"2014-09-08","OBSERVATION","Kingdom","Unknown","Unknown",7587
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",555
"2016-01-04","LIVING_SPECIMEN","Species","Unknown","Unknown",11319
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonth",735
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",965
"2015-01-19","UNKNOWN","Family","Unknown","YearOnly",9
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",43
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",327160
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10862
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2013-12-20","OBSERVATION","Species","Unknown","Unknown",9467
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",62742
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",828950
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5204
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",8
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",55600
"2016-07-04","UNKNOWN","Family","Unknown","YearMonth",23
"2017-12-22","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3434
"2013-12-20","OBSERVATION","Family","Georeferenced","Unknown",3165
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",88
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4042
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3819
"2016-01-04","UNKNOWN","Unknown","Unknown","Unknown",279323
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonth",145
"2015-07-03","OBSERVATION","Unknown","Unknown","YearOnly",26
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",12667
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",128648
"2016-01-04","OBSERVATION","Kingdom","Unknown","YearOnly",73
"2016-07-04","OBSERVATION","Class","Unknown","YearMonthDay",219
"2016-07-04","OBSERVATION","Species","Unknown","Unknown",9449
"2016-10-07","OBSERVATION","Class","Georeferenced","YearOnly",41399
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",11
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",253
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",70
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",88
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",18
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",228
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1936
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1129
"2013-12-20","UNKNOWN","Infraspecies","Unknown","Unknown",34776
"2015-04-09","UNKNOWN","Order","Unknown","Unknown",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",453431
"2017-04-12","OBSERVATION","Infraspecies","Unknown","YearOnly",177
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","YearMonth",2
"2013-12-20","LITERATURE","Infraspecies","Unknown","Unknown",149
"2014-09-08","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",94
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",88
"2016-10-07","UNKNOWN","Phylum","Unknown","YearMonthDay",15
"2015-01-19","OBSERVATION","Family","Unknown","YearMonthDay",539
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",34
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16125
"2014-03-28","OBSERVATION","Genus","Unknown","Unknown",267
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",174
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2335
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearOnly",48203
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",173
"2016-10-07","OBSERVATION","Class","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Species","Unknown","YearMonth",21
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearOnly",6520
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",124
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",43
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",48200
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonth",34
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",508
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",70
"2016-07-04","OBSERVATION","Family","CountryOnly","Unknown",21
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",90
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",515707
"2014-03-28","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2014-09-08","OBSERVATION","Family","Georeferenced","Unknown",3163
"2016-04-05","OBSERVATION","Family","Unknown","Unknown",13
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",555
"2015-04-09","OBSERVATION","Kingdom","Unknown","YearMonthDay",135
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearOnly",2
"2016-10-07","UNKNOWN","Family","Unknown","YearOnly",8
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",66
"2017-10-12","OBSERVATION","Unknown","CountryOnly","YearOnly",508
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2016-07-04","LIVING_SPECIMEN","Species","Unknown","Unknown",11319
"2017-07-24","UNKNOWN","Genus","Unknown","YearMonth",66
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",2010
"2013-12-20","UNKNOWN","Unknown","Unknown","Unknown",279904
"2015-10-01","OBSERVATION","Genus","Unknown","Unknown",267
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",338
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4349
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3219
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4042
"2014-09-08","UNKNOWN","Infraspecies","Unknown","Unknown",15854
"2017-12-22","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",69
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18428
"2015-10-01","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2016-04-05","UNKNOWN","Kingdom","CountryOnly","YearOnly",11
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",8
"2016-12-27","OBSERVATION","Unknown","Unknown","YearOnly",26
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",12667
"2017-10-12","OBSERVATION","Genus","Unknown","Unknown",265
"2013-12-20","UNKNOWN","Genus","Unknown","YearMonthDay",1922
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4349
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1416
"2016-07-04","UNKNOWN","Unknown","Unknown","Unknown",279323
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",18
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2093
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2212
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",2
"2016-07-04","OBSERVATION","Kingdom","Unknown","YearOnly",73
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2015-04-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",1067
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3089
"2016-04-05","LIVING_SPECIMEN","Family","Unknown","Unknown",1
"2016-04-05","UNKNOWN","Order","CountryOnly","Unknown",20
"2017-04-12","UNKNOWN","Kingdom","Unknown","Unknown",52
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",55
"2015-07-03","UNKNOWN","Class","Unknown","YearMonthDay",6
"2015-07-03","UNKNOWN","Species","Unknown","Unknown",7376
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",109178
"2016-10-07","OBSERVATION","Family","Unknown","YearMonthDay",507
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",34
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",66
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",73922
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonth",209
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",553
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",296
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10862
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",5310
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",216245
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2013-12-20","UNKNOWN","Class","Georeferenced","YearOnly",177
"2015-10-01","UNKNOWN","Phylum","Unknown","Unknown",21
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",55600
"2018-04-09","UNKNOWN","Genus","Unknown","Unknown",19
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",5772
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4447
"2017-10-12","LIVING_SPECIMEN","Genus","Unknown","Unknown",1067
"2017-10-12","UNKNOWN","Class","Georeferenced","YearMonthDay",5310
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",140408
"2014-09-08","UNKNOWN","Genus","Unknown","YearMonthDay",1898
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonth",145
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",1980
"2017-10-12","UNKNOWN","Phylum","Unknown","Unknown",18
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",81009
"2017-12-22","UNKNOWN","Order","Unknown","YearMonthDay",30
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",1928
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",185
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonth",175
"2017-07-24","UNKNOWN","Phylum","Georeferenced","Unknown",1410
"2013-12-20","UNKNOWN","Species","Unknown","YearMonth",726
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearOnly",5639
"2016-01-04","UNKNOWN","Family","Unknown","YearMonthDay",292
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18140
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonth",219
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5181
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",124611
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",55599
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",34
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3391
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5627
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3089
"2016-01-04","LIVING_SPECIMEN","Phylum","Unknown","Unknown",4
"2016-10-07","OBSERVATION","Unknown","CountryOnly","Unknown",82
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11567
"2017-07-24","UNKNOWN","Phylum","CountryOnly","Unknown",376
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",167795
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",320492
"2014-09-08","UNKNOWN","Class","Georeferenced","YearOnly",177
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",31465
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",117
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",357
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44489
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5319
"2013-12-20","OBSERVATION","Phylum","Unknown","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2016-12-27","UNKNOWN","Species","Unknown","Unknown",5996
"2017-04-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-04-09","OBSERVATION","Family","Unknown","Unknown",13
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonth",166
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5204
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",984
"2013-12-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",155
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","Unknown",432
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearOnly",2
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34721
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3089
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",52812
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",40
"2016-10-07","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",296
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5181
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",76413
"2014-03-28","UNKNOWN","Genus","Unknown","YearMonth",66
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20701
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearOnly",1715
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",25
"2017-07-24","UNKNOWN","Family","Unknown","YearMonth",23
"2017-12-22","LIVING_SPECIMEN","Unknown","Unknown","Unknown",107
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",3516
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",493
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3819
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",338
