"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",6,"HUMAN_OBSERVATION",3376850
"2009-04-06",1,"OBSERVATION",737619
"2019-10-09",1,"LIVING_SPECIMEN",18684
"2010-07-26",0,"PRESERVED_SPECIMEN",327
"2011-02-21",0,"OBSERVATION",398
"2009-06-17",3,"PRESERVED_SPECIMEN",837
"2011-02-21",1,"UNKNOWN",187388
"2015-01-19",1,"HUMAN_OBSERVATION",6617
"2017-07-24",1,"LIVING_SPECIMEN",1760
"2008-12-17",3,"UNKNOWN",4
"2014-03-28",7,"UNKNOWN",12
"2017-07-24",1,"OBSERVATION",702305
"2018-09-28",7,"FOSSIL_SPECIMEN",7
"2018-04-09",7,"HUMAN_OBSERVATION",54858
"2019-07-01",6,"UNKNOWN",478618
"2015-07-03",6,"UNKNOWN",12189
"2018-09-28",1,"PRESERVED_SPECIMEN",1144463
"2015-10-01",4,"OBSERVATION",212
"2012-12-11",4,"OBSERVATION",754
"2016-01-04",0,"OBSERVATION",236
"2008-06-27",0,"OBSERVATION",206
"2015-04-09",0,"FOSSIL_SPECIMEN",11
"2016-04-05",5,"OBSERVATION",55129
"2016-07-04",1,"MACHINE_OBSERVATION",7443
"2017-10-12",6,"HUMAN_OBSERVATION",6895153
"2015-04-09",1,"MATERIAL_SAMPLE",409
"2012-03-26",1,"UNKNOWN",187388
"2013-02-20",3,"PRESERVED_SPECIMEN",1008
"2013-07-09",4,"FOSSIL_SPECIMEN",23
"2019-10-09",5,"HUMAN_OBSERVATION",182465
"2018-07-11",7,"PRESERVED_SPECIMEN",21448
"2016-12-27",1,"HUMAN_OBSERVATION",1666345
"2012-10-31",4,"PRESERVED_SPECIMEN",27616
"2019-04-06",4,"FOSSIL_SPECIMEN",106
"2017-07-24",5,"HUMAN_OBSERVATION",109947
"2008-10-10",6,"OBSERVATION",49098
"2014-09-08",6,"PRESERVED_SPECIMEN",3222076
"2010-07-26",1,"PRESERVED_SPECIMEN",599445
"2011-02-21",1,"OBSERVATION",767789
"2009-04-06",3,"UNKNOWN",4
"2009-06-17",4,"PRESERVED_SPECIMEN",13299
"2016-07-04",3,"PRESERVED_SPECIMEN",1289
"2018-07-11",0,"HUMAN_OBSERVATION",296
"2008-12-17",4,"UNKNOWN",3159
"2015-07-03",6,"FOSSIL_SPECIMEN",304
"2013-12-20",4,"OBSERVATION",212
"2017-12-22",6,"FOSSIL_SPECIMEN",304
"2019-07-01",7,"UNKNOWN",16
"2015-07-03",0,"PRESERVED_SPECIMEN",367
"2015-07-03",7,"UNKNOWN",12
"2010-11-17",3,"PRESERVED_SPECIMEN",985
"2015-10-01",5,"OBSERVATION",99494
"2012-07-13",3,"PRESERVED_SPECIMEN",1008
"2012-12-11",5,"OBSERVATION",110861
"2016-01-04",1,"OBSERVATION",706852
"2016-04-05",6,"LIVING_SPECIMEN",172
"2017-12-22",0,"PRESERVED_SPECIMEN",339
"2008-06-27",1,"OBSERVATION",94896
"2015-04-09",1,"FOSSIL_SPECIMEN",32865
"2016-04-05",6,"OBSERVATION",547619
"2017-10-12",7,"HUMAN_OBSERVATION",53418
"2011-02-21",5,"HUMAN_OBSERVATION",133
"2013-02-20",4,"PRESERVED_SPECIMEN",27616
"2019-10-09",6,"HUMAN_OBSERVATION",13998002
"2012-10-31",5,"PRESERVED_SPECIMEN",137680
"2011-06-10",3,"UNKNOWN",11
"2017-07-24",6,"HUMAN_OBSERVATION",6895153
"2008-10-10",7,"OBSERVATION",11218
"2014-09-08",7,"PRESERVED_SPECIMEN",17075
"2010-04-01",0,"PRESERVED_SPECIMEN",327
"2017-10-12",4,"OBSERVATION",212
"2016-01-04",5,"HUMAN_OBSERVATION",44458
"2017-04-12",5,"UNKNOWN",26550
"2009-04-06",4,"UNKNOWN",3159
"2008-04-01",0,"PRESERVED_SPECIMEN",302
"2009-06-17",5,"PRESERVED_SPECIMEN",102240
"2011-02-21",3,"UNKNOWN",11
"2016-07-04",4,"PRESERVED_SPECIMEN",35465
"2018-07-11",1,"HUMAN_OBSERVATION",14179644
"2008-12-17",5,"UNKNOWN",26550
"2015-07-03",7,"FOSSIL_SPECIMEN",7
"2013-12-20",5,"OBSERVATION",99494
"2017-12-22",7,"FOSSIL_SPECIMEN",7
"2015-07-03",1,"PRESERVED_SPECIMEN",991801
"2018-09-28",3,"PRESERVED_SPECIMEN",1179
"2010-11-17",4,"PRESERVED_SPECIMEN",15824
"2015-10-01",6,"OBSERVATION",547619
"2012-07-13",4,"PRESERVED_SPECIMEN",27616
"2012-12-11",6,"OBSERVATION",817967
"2017-12-22",1,"PRESERVED_SPECIMEN",1129623
"2016-04-05",7,"OBSERVATION",1440
"2009-12-16",0,"PRESERVED_SPECIMEN",313
"2011-02-21",6,"HUMAN_OBSERVATION",1636235
"2012-03-26",3,"UNKNOWN",4
"2013-02-20",5,"PRESERVED_SPECIMEN",137627
"2013-07-09",6,"FOSSIL_SPECIMEN",303
"2019-10-09",7,"HUMAN_OBSERVATION",55089
"2012-10-31",6,"PRESERVED_SPECIMEN",1469759
"2015-01-19",0,"OBSERVATION",236
"2019-04-06",6,"FOSSIL_SPECIMEN",304
"2013-07-09",0,"PRESERVED_SPECIMEN",363
"2011-06-10",4,"UNKNOWN",3266
"2018-04-09",6,"LIVING_SPECIMEN",13001
"2017-07-24",7,"HUMAN_OBSERVATION",53418
"2019-04-06",0,"PRESERVED_SPECIMEN",426
"2010-04-01",1,"PRESERVED_SPECIMEN",571518
"2009-04-06",4,"OBSERVATION",766
"2017-10-12",5,"OBSERVATION",55129
"2010-07-26",3,"PRESERVED_SPECIMEN",988
"2016-01-04",6,"HUMAN_OBSERVATION",3940740
"2016-12-27",0,"LIVING_SPECIMEN",1
"2017-04-12",6,"UNKNOWN",12189
"2016-12-27",0,"OBSERVATION",236
"2008-10-10",0,"UNKNOWN",20
"2009-04-06",5,"UNKNOWN",26550
"2008-04-01",1,"PRESERVED_SPECIMEN",226408
"2009-06-17",6,"PRESERVED_SPECIMEN",1135411
"2013-09-10",0,"OBSERVATION",347
"2011-02-21",4,"UNKNOWN",3266
"2014-03-28",0,"FOSSIL_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",199914
"2008-12-17",6,"UNKNOWN",10142
"2014-03-28",1,"MATERIAL_SAMPLE",409
"2017-07-24",4,"OBSERVATION",212
"2013-12-20",6,"OBSERVATION",547619
"2018-09-28",4,"PRESERVED_SPECIMEN",27755
"2010-11-17",5,"PRESERVED_SPECIMEN",129960
"2015-10-01",7,"OBSERVATION",11213
"2012-07-13",5,"PRESERVED_SPECIMEN",137680
"2012-12-11",7,"OBSERVATION",11718
"2007-12-19",0,"OBSERVATION",15
"2009-12-16",1,"PRESERVED_SPECIMEN",425779
"2012-01-18",1,"FOSSIL_SPECIMEN",12974
"2012-03-26",4,"UNKNOWN",3208
"2013-02-20",6,"PRESERVED_SPECIMEN",1469759
"2013-07-09",7,"FOSSIL_SPECIMEN",4
"2019-01-01",0,"LIVING_SPECIMEN",1
"2019-07-01",1,"MACHINE_OBSERVATION",4075
"2012-10-31",7,"PRESERVED_SPECIMEN",16529
"2013-05-21",0,"OBSERVATION",347
"2015-01-19",1,"OBSERVATION",709345
"2019-04-06",7,"FOSSIL_SPECIMEN",7
"2013-07-09",1,"PRESERVED_SPECIMEN",722877
"2011-06-10",5,"UNKNOWN",26550
"2016-04-05",0,"UNKNOWN",25
"2019-04-06",1,"PRESERVED_SPECIMEN",1169660
"2009-04-06",5,"OBSERVATION",111139
"2017-10-12",6,"OBSERVATION",547619
"2010-07-26",4,"PRESERVED_SPECIMEN",15824
"2011-02-21",4,"OBSERVATION",766
"2016-01-04",7,"HUMAN_OBSERVATION",52824
"2016-12-27",1,"LIVING_SPECIMEN",1760
"2017-04-12",7,"UNKNOWN",12
"2016-12-27",1,"OBSERVATION",702305
"2008-10-10",1,"UNKNOWN",196960
"2009-04-06",6,"UNKNOWN",10141
"2009-06-17",7,"PRESERVED_SPECIMEN",14643
"2013-09-10",1,"OBSERVATION",769359
"2011-02-21",5,"UNKNOWN",26550
"2014-03-28",1,"FOSSIL_SPECIMEN",15768
"2015-01-19",5,"HUMAN_OBSERVATION",133
"2016-07-04",6,"PRESERVED_SPECIMEN",3469174
"2018-07-11",3,"HUMAN_OBSERVATION",169
"2008-12-17",7,"UNKNOWN",45
"2017-07-24",5,"OBSERVATION",55129
"2019-07-01",0,"FOSSIL_SPECIMEN",11
"2011-09-05",0,"PRESERVED_SPECIMEN",344
"2013-12-20",7,"OBSERVATION",11213
"2019-07-01",1,"MATERIAL_SAMPLE",7250
"2015-07-03",3,"PRESERVED_SPECIMEN",1273
"2018-09-28",5,"PRESERVED_SPECIMEN",202848
"2010-11-17",6,"PRESERVED_SPECIMEN",1294635
"2012-07-13",6,"PRESERVED_SPECIMEN",1469759
"2016-01-04",4,"OBSERVATION",212
"2017-12-22",3,"PRESERVED_SPECIMEN",1179
"2008-06-27",4,"OBSERVATION",212
"2015-04-09",4,"FOSSIL_SPECIMEN",106
"2007-12-19",1,"OBSERVATION",6614
"2012-03-26",5,"UNKNOWN",26550
"2013-02-20",7,"PRESERVED_SPECIMEN",16529
"2019-01-01",1,"LIVING_SPECIMEN",1760
"2016-12-27",5,"HUMAN_OBSERVATION",83276
"2018-07-11",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",769359
"2011-06-10",6,"UNKNOWN",10236
"2013-09-10",5,"HUMAN_OBSERVATION",133
"2015-10-01",0,"UNKNOWN",25
"2012-12-11",0,"UNKNOWN",20
"2016-04-05",1,"UNKNOWN",823267
"2010-04-01",3,"PRESERVED_SPECIMEN",988
"2009-04-06",6,"OBSERVATION",283779
"2017-10-12",7,"OBSERVATION",1440
"2019-10-09",6,"LIVING_SPECIMEN",13001
"2010-07-26",5,"PRESERVED_SPECIMEN",130064
"2011-02-21",5,"OBSERVATION",111545
"2018-04-09",0,"UNKNOWN",36
"2019-04-06",1,"MACHINE_OBSERVATION",4075
"2009-04-06",7,"UNKNOWN",45
"2008-04-01",3,"PRESERVED_SPECIMEN",826
"2011-02-21",6,"UNKNOWN",10236
"2013-05-21",5,"HUMAN_OBSERVATION",133
"2015-01-19",6,"HUMAN_OBSERVATION",3387854
"2016-07-04",7,"PRESERVED_SPECIMEN",21935
"2018-07-11",4,"HUMAN_OBSERVATION",13304
"2017-07-24",6,"OBSERVATION",547619
"2019-07-01",1,"FOSSIL_SPECIMEN",34223
"2011-09-05",1,"PRESERVED_SPECIMEN",710405
"2015-07-03",4,"PRESERVED_SPECIMEN",35438
"2018-09-28",6,"PRESERVED_SPECIMEN",2468556
"2010-11-17",7,"PRESERVED_SPECIMEN",16522
"2012-07-13",7,"PRESERVED_SPECIMEN",16529
"2016-01-04",5,"OBSERVATION",55129
"2017-12-22",4,"PRESERVED_SPECIMEN",27733
"2008-06-27",5,"OBSERVATION",99669
"2009-12-16",3,"PRESERVED_SPECIMEN",837
"2012-03-26",6,"UNKNOWN",9883
"2015-10-01",0,"FOSSIL_SPECIMEN",11
"2013-12-20",0,"UNKNOWN",19
"2015-10-01",1,"MATERIAL_SAMPLE",409
"2016-12-27",6,"HUMAN_OBSERVATION",5680330
"2018-07-11",1,"LIVING_SPECIMEN",1760
"2018-07-11",1,"OBSERVATION",91331
"2013-07-09",3,"PRESERVED_SPECIMEN",1008
"2011-06-10",0,"PRESERVED_SPECIMEN",323
"2011-06-10",7,"UNKNOWN",45
"2013-09-10",6,"HUMAN_OBSERVATION",3368930
"2015-10-01",1,"UNKNOWN",826233
"2012-12-11",1,"UNKNOWN",187388
"2019-04-06",3,"PRESERVED_SPECIMEN",1179
"2010-04-01",4,"PRESERVED_SPECIMEN",15824
"2009-04-06",7,"OBSERVATION",11723
"2010-07-26",6,"PRESERVED_SPECIMEN",1275693
"2011-02-21",6,"OBSERVATION",716416
"2018-04-09",1,"UNKNOWN",722888
"2008-10-10",3,"UNKNOWN",4
"2008-04-01",4,"PRESERVED_SPECIMEN",9204
"2011-02-21",7,"UNKNOWN",45
"2013-05-21",6,"HUMAN_OBSERVATION",3368930
"2018-07-11",5,"HUMAN_OBSERVATION",165364
"2017-07-24",7,"OBSERVATION",1440
"2017-10-12",0,"UNKNOWN",35
"2017-04-12",1,"MACHINE_OBSERVATION",7443
"2015-07-03",5,"PRESERVED_SPECIMEN",197382
"2018-09-28",7,"PRESERVED_SPECIMEN",21641
"2016-01-04",6,"LIVING_SPECIMEN",172
"2016-01-04",6,"OBSERVATION",547619
"2017-12-22",5,"PRESERVED_SPECIMEN",168040
"2008-06-27",6,"OBSERVATION",44502
"2013-12-20",0,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"FOSSIL_SPECIMEN",304
"2013-12-20",1,"MATERIAL_SAMPLE",409
"2009-12-16",4,"PRESERVED_SPECIMEN",13980
"2012-03-26",7,"UNKNOWN",45
"2015-10-01",1,"FOSSIL_SPECIMEN",32865
"2012-12-11",1,"FOSSIL_SPECIMEN",12974
"2013-12-20",1,"UNKNOWN",190839
"2015-04-09",0,"PRESERVED_SPECIMEN",367
"2016-12-27",7,"HUMAN_OBSERVATION",52842
"2015-01-19",4,"OBSERVATION",212
"2013-07-09",4,"PRESERVED_SPECIMEN",27621
"2011-06-10",1,"PRESERVED_SPECIMEN",709798
"2019-04-06",4,"PRESERVED_SPECIMEN",27755
"2010-04-01",5,"PRESERVED_SPECIMEN",130064
"2018-09-28",0,"HUMAN_OBSERVATION",296
"2010-07-26",7,"PRESERVED_SPECIMEN",16522
"2011-02-21",7,"OBSERVATION",11723
"2017-04-12",0,"FOSSIL_SPECIMEN",11
"2017-04-12",1,"MATERIAL_SAMPLE",409
"2016-12-27",4,"OBSERVATION",212
"2008-10-10",4,"UNKNOWN",3159
"2008-04-01",5,"PRESERVED_SPECIMEN",95169
"2013-09-10",4,"OBSERVATION",754
"2014-03-28",4,"FOSSIL_SPECIMEN",23
"2018-07-11",6,"HUMAN_OBSERVATION",7449361
"2017-10-12",1,"UNKNOWN",732155
"2019-10-09",0,"UNKNOWN",28
"2011-09-05",3,"PRESERVED_SPECIMEN",1041
"2015-07-03",6,"PRESERVED_SPECIMEN",3316787
"2016-01-04",7,"OBSERVATION",1440
"2017-12-22",6,"PRESERVED_SPECIMEN",2473024
"2008-06-27",7,"OBSERVATION",11218
"2013-12-20",1,"FOSSIL_SPECIMEN",15768
"2015-04-09",7,"FOSSIL_SPECIMEN",7
"2007-12-19",4,"OBSERVATION",209
"2017-07-24",0,"UNKNOWN",35
"2009-12-16",5,"PRESERVED_SPECIMEN",113612
"2015-04-09",1,"PRESERVED_SPECIMEN",965408
"2013-05-21",4,"OBSERVATION",754
"2015-01-19",5,"OBSERVATION",99494
"2013-07-09",5,"PRESERVED_SPECIMEN",137638
"2012-12-11",3,"UNKNOWN",4
"2019-04-06",5,"PRESERVED_SPECIMEN",202862
"2010-04-01",6,"PRESERVED_SPECIMEN",1267484
"2018-09-28",1,"HUMAN_OBSERVATION",14330459
"2017-04-12",1,"FOSSIL_SPECIMEN",32865
"2016-12-27",5,"OBSERVATION",55129
"2018-04-09",3,"UNKNOWN",18
"2008-10-10",5,"UNKNOWN",26550
"2008-04-01",6,"PRESERVED_SPECIMEN",979514
"2013-09-10",5,"OBSERVATION",110861
"2018-07-11",7,"HUMAN_OBSERVATION",54868
"2019-07-01",4,"FOSSIL_SPECIMEN",106
"2019-10-09",1,"UNKNOWN",91066
"2011-09-05",4,"PRESERVED_SPECIMEN",27549
"2015-07-03",7,"PRESERVED_SPECIMEN",21877
"2017-07-24",0,"FOSSIL_SPECIMEN",11
"2017-12-22",7,"PRESERVED_SPECIMEN",21389
"2007-12-19",5,"OBSERVATION",99669
"2017-07-24",1,"UNKNOWN",732155
"2009-12-16",6,"PRESERVED_SPECIMEN",1247887
"2019-07-01",6,"MACHINE_OBSERVATION",795
"2013-05-21",5,"OBSERVATION",110861
"2015-01-19",6,"OBSERVATION",547619
"2012-01-18",0,"PRESERVED_SPECIMEN",344
"2013-07-09",6,"PRESERVED_SPECIMEN",1633983
"2011-06-10",3,"PRESERVED_SPECIMEN",1034
"2012-12-11",4,"UNKNOWN",3208
"2016-01-04",0,"UNKNOWN",25
"2008-06-27",0,"UNKNOWN",20
"2016-04-05",5,"UNKNOWN",26550
"2019-04-06",6,"PRESERVED_SPECIMEN",2704730
"2010-04-01",7,"PRESERVED_SPECIMEN",16522
"2016-12-27",6,"LIVING_SPECIMEN",172
"2016-12-27",6,"OBSERVATION",547619
"2017-12-22",0,"HUMAN_OBSERVATION",22
"2018-04-09",4,"UNKNOWN",454
"2008-10-10",6,"UNKNOWN",10141
"2008-04-01",7,"PRESERVED_SPECIMEN",14624
"2013-09-10",6,"OBSERVATION",782844
"2014-03-28",6,"FOSSIL_SPECIMEN",303
"2017-10-12",3,"UNKNOWN",18
"2019-01-01",0,"HUMAN_OBSERVATION",341
"2011-09-05",5,"PRESERVED_SPECIMEN",137684
"2014-03-28",0,"PRESERVED_SPECIMEN",383
"2017-07-24",1,"FOSSIL_SPECIMEN",32865
"2010-11-17",0,"OBSERVATION",398
"2007-12-19",6,"OBSERVATION",33373
"2009-12-16",7,"PRESERVED_SPECIMEN",14645
"2019-01-01",6,"LIVING_SPECIMEN",13001
"2015-10-01",4,"FOSSIL_SPECIMEN",106
"2015-04-09",3,"PRESERVED_SPECIMEN",1270
"2013-05-21",6,"OBSERVATION",782844
"2015-01-19",7,"OBSERVATION",11213
"2012-01-18",1,"PRESERVED_SPECIMEN",710405
"2013-07-09",7,"PRESERVED_SPECIMEN",16529
"2011-06-10",4,"PRESERVED_SPECIMEN",16179
"2015-10-01",5,"UNKNOWN",26550
"2012-12-11",5,"UNKNOWN",26550
"2016-01-04",1,"UNKNOWN",826233
"2008-06-27",1,"UNKNOWN",196960
"2016-04-05",6,"UNKNOWN",12189
"2019-04-06",7,"PRESERVED_SPECIMEN",21641
"2016-10-07",1,"HUMAN_OBSERVATION",1584021
"2018-09-28",3,"HUMAN_OBSERVATION",169
"2016-12-27",7,"OBSERVATION",1440
"2017-12-22",1,"HUMAN_OBSERVATION",12738308
"2018-04-09",5,"UNKNOWN",45212
"2019-04-06",6,"MACHINE_OBSERVATION",795
"2008-10-10",7,"UNKNOWN",45
"2013-09-10",7,"OBSERVATION",11718
"2014-03-28",7,"FOSSIL_SPECIMEN",4
"2017-10-12",4,"UNKNOWN",454
"2019-01-01",1,"HUMAN_OBSERVATION",14466837
"2019-07-01",6,"FOSSIL_SPECIMEN",304
"2019-10-09",3,"UNKNOWN",18
"2011-09-05",6,"PRESERVED_SPECIMEN",1461549
"2014-03-28",1,"PRESERVED_SPECIMEN",954162
"2018-09-28",0,"LIVING_SPECIMEN",1
"2019-04-06",0,"HUMAN_OBSERVATION",353
"2019-07-01",0,"PRESERVED_SPECIMEN",692
"2010-11-17",1,"OBSERVATION",743092
"2013-12-20",4,"FOSSIL_SPECIMEN",23
"2007-12-19",7,"OBSERVATION",11218
"2012-03-26",1,"FOSSIL_SPECIMEN",12974
"2017-07-24",3,"UNKNOWN",18
"2013-12-20",5,"UNKNOWN",26550
"2015-04-09",4,"PRESERVED_SPECIMEN",35424
"2018-07-11",6,"LIVING_SPECIMEN",13001
"2013-05-21",7,"OBSERVATION",11718
"2011-06-10",5,"PRESERVED_SPECIMEN",137684
"2015-10-01",6,"UNKNOWN",12189
"2012-12-11",6,"UNKNOWN",9883
"2016-04-05",7,"UNKNOWN",12
"2015-01-19",0,"UNKNOWN",25
"2018-09-28",4,"HUMAN_OBSERVATION",13304
"2017-04-12",4,"FOSSIL_SPECIMEN",106
"2010-11-17",5,"HUMAN_OBSERVATION",133
"2010-07-26",0,"OBSERVATION",440
"2018-04-09",6,"UNKNOWN",481047
"2017-10-12",5,"UNKNOWN",45192
"2019-07-01",7,"FOSSIL_SPECIMEN",7
"2019-10-09",4,"UNKNOWN",454
"2011-09-05",7,"PRESERVED_SPECIMEN",16529
"2017-04-12",6,"MACHINE_OBSERVATION",795
"2016-12-27",0,"UNKNOWN",27
"2018-09-28",1,"LIVING_SPECIMEN",1760
"2019-04-06",1,"HUMAN_OBSERVATION",18322669
"2018-09-28",1,"OBSERVATION",91331
"2019-07-01",1,"PRESERVED_SPECIMEN",1172105
"2013-09-10",0,"UNKNOWN",19
"2017-07-24",4,"UNKNOWN",454
"2015-10-01",6,"FOSSIL_SPECIMEN",304
"2013-12-20",6,"UNKNOWN",9766
"2015-04-09",5,"PRESERVED_SPECIMEN",197378
"2012-01-18",3,"PRESERVED_SPECIMEN",1008
"2011-06-10",6,"PRESERVED_SPECIMEN",1461194
"2015-10-01",0,"PRESERVED_SPECIMEN",367
"2015-10-01",7,"UNKNOWN",12
"2012-12-11",0,"PRESERVED_SPECIMEN",343
"2012-12-11",7,"UNKNOWN",45
"2008-06-27",3,"UNKNOWN",4
"2009-09-25",0,"UNKNOWN",20
"2007-12-19",0,"UNKNOWN",20
"2013-05-21",0,"UNKNOWN",20
"2015-01-19",1,"UNKNOWN",822724
"2018-09-28",5,"HUMAN_OBSERVATION",180111
"2010-11-17",6,"HUMAN_OBSERVATION",1635163
"2010-07-26",1,"OBSERVATION",754801
"2017-12-22",3,"HUMAN_OBSERVATION",168
"2018-04-09",7,"UNKNOWN",16
"2017-10-12",6,"UNKNOWN",302255
"2019-01-01",3,"HUMAN_OBSERVATION",169
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",236
"2019-10-09",5,"UNKNOWN",45212
"2013-09-10",0,"FOSSIL_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",1201
"2016-12-27",1,"UNKNOWN",823469
"2017-07-24",4,"FOSSIL_SPECIMEN",106
"2013-09-10",1,"UNKNOWN",187330
"2013-12-20",6,"FOSSIL_SPECIMEN",303
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-07-24",5,"UNKNOWN",45192
"2017-12-22",0,"OBSERVATION",236
"2014-09-08",1,"HUMAN_OBSERVATION",6617
"2009-09-25",0,"OBSERVATION",362
"2015-10-01",7,"FOSSIL_SPECIMEN",7
"2010-07-26",5,"HUMAN_OBSERVATION",133
"2013-12-20",0,"PRESERVED_SPECIMEN",383
"2013-12-20",7,"UNKNOWN",12
"2015-04-09",6,"PRESERVED_SPECIMEN",3316528
"2012-01-18",4,"PRESERVED_SPECIMEN",27616
"2011-06-10",7,"PRESERVED_SPECIMEN",16522
"2015-10-01",1,"PRESERVED_SPECIMEN",992270
"2012-12-11",1,"PRESERVED_SPECIMEN",707801
"2008-06-27",4,"UNKNOWN",3159
"2009-09-25",1,"UNKNOWN",196960
"2007-12-19",1,"UNKNOWN",196960
"2013-05-21",1,"UNKNOWN",187388
"2018-07-11",0,"UNKNOWN",30
"2018-09-28",6,"HUMAN_OBSERVATION",7449361
"2017-04-12",6,"FOSSIL_SPECIMEN",304
"2017-12-22",4,"HUMAN_OBSERVATION",13002
"2017-04-12",0,"PRESERVED_SPECIMEN",369
"2008-04-01",0,"OBSERVATION",176
"2017-10-12",7,"UNKNOWN",16
"2019-01-01",4,"HUMAN_OBSERVATION",13304
"2016-10-07",1,"LIVING_SPECIMEN",1760
"2016-10-07",1,"OBSERVATION",702305
"2019-10-09",6,"UNKNOWN",478618
"2008-12-17",0,"PRESERVED_SPECIMEN",309
"2013-09-10",1,"FOSSIL_SPECIMEN",15768
"2014-03-28",4,"PRESERVED_SPECIMEN",33569
"2019-04-06",3,"HUMAN_OBSERVATION",169
"2019-07-01",3,"PRESERVED_SPECIMEN",1179
"2010-11-17",4,"OBSERVATION",766
"2013-12-20",7,"FOSSIL_SPECIMEN",4
"2017-12-22",1,"LIVING_SPECIMEN",1760
"2017-07-24",6,"UNKNOWN",302255
"2017-12-22",1,"OBSERVATION",702305
"2009-09-25",1,"OBSERVATION",739671
"2010-07-26",6,"HUMAN_OBSERVATION",1120633
"2013-12-20",1,"PRESERVED_SPECIMEN",952541
"2015-04-09",7,"PRESERVED_SPECIMEN",21877
"2012-01-18",5,"PRESERVED_SPECIMEN",137680
"2016-01-04",5,"UNKNOWN",26550
"2016-04-05",0,"FOSSIL_SPECIMEN",11
"2008-06-27",5,"UNKNOWN",26550
"2016-04-05",1,"MATERIAL_SAMPLE",409
"2019-04-06",0,"LIVING_SPECIMEN",1
"2016-10-07",5,"HUMAN_OBSERVATION",83276
"2015-01-19",3,"UNKNOWN",3
"2018-07-11",1,"UNKNOWN",91066
"2018-09-28",7,"HUMAN_OBSERVATION",55077
"2017-04-12",7,"FOSSIL_SPECIMEN",7
"2017-12-22",5,"HUMAN_OBSERVATION",109947
"2009-09-25",5,"HUMAN_OBSERVATION",133
"2017-04-12",1,"PRESERVED_SPECIMEN",1062226
"2008-04-01",1,"OBSERVATION",56693
"2009-04-06",0,"PRESERVED_SPECIMEN",309
"2019-01-01",5,"HUMAN_OBSERVATION",180234
"2019-10-09",7,"UNKNOWN",16
"2008-12-17",1,"PRESERVED_SPECIMEN",300830
"2014-03-28",5,"PRESERVED_SPECIMEN",184614
"2017-07-24",6,"FOSSIL_SPECIMEN",304
"2019-04-06",4,"HUMAN_OBSERVATION",13304
"2019-07-01",4,"PRESERVED_SPECIMEN",27755
"2010-11-17",5,"OBSERVATION",111530
"2017-07-24",0,"PRESERVED_SPECIMEN",328
"2017-07-24",7,"UNKNOWN",16
"2012-01-18",6,"PRESERVED_SPECIMEN",1469843
"2015-10-01",3,"PRESERVED_SPECIMEN",1289
"2012-12-11",3,"PRESERVED_SPECIMEN",1008
"2016-01-04",6,"UNKNOWN",12189
"2016-04-05",1,"FOSSIL_SPECIMEN",32865
"2008-06-27",6,"UNKNOWN",10142
"2009-09-25",3,"UNKNOWN",4
"2007-12-19",3,"UNKNOWN",4
"2019-04-06",1,"LIVING_SPECIMEN",18684
"2016-10-07",6,"HUMAN_OBSERVATION",5677479
"2013-05-21",3,"UNKNOWN",4
"2015-01-19",4,"UNKNOWN",14
"2014-09-08",0,"OBSERVATION",236
"2018-04-09",0,"FOSSIL_SPECIMEN",11
"2010-07-26",4,"OBSERVATION",778
"2017-12-22",6,"HUMAN_OBSERVATION",6895153
"2018-04-09",1,"MATERIAL_SAMPLE",409
"2009-09-25",6,"HUMAN_OBSERVATION",1054676
"2009-04-06",1,"PRESERVED_SPECIMEN",324904
"2015-04-09",1,"HUMAN_OBSERVATION",6617
"2019-01-01",6,"HUMAN_OBSERVATION",7529412
"2011-02-21",0,"PRESERVED_SPECIMEN",309
"2014-03-28",6,"PRESERVED_SPECIMEN",2769210
"2017-07-24",7,"FOSSIL_SPECIMEN",7
"2019-04-06",5,"HUMAN_OBSERVATION",180234
"2019-07-01",5,"PRESERVED_SPECIMEN",202898
"2010-11-17",6,"OBSERVATION",711023
"2017-07-24",1,"PRESERVED_SPECIMEN",855946
"2017-10-12",1,"MACHINE_OBSERVATION",7443
"2013-12-20",3,"PRESERVED_SPECIMEN",1201
"2012-03-26",0,"PRESERVED_SPECIMEN",344
"2012-01-18",7,"PRESERVED_SPECIMEN",16529
"2015-10-01",4,"PRESERVED_SPECIMEN",35465
"2012-12-11",4,"PRESERVED_SPECIMEN",27616
"2016-01-04",7,"UNKNOWN",12
"2008-06-27",0,"PRESERVED_SPECIMEN",302
"2008-06-27",7,"UNKNOWN",45
"2009-09-25",4,"UNKNOWN",3159
"2007-12-19",4,"UNKNOWN",3159
"2016-10-07",7,"HUMAN_OBSERVATION",52842
"2016-07-04",1,"HUMAN_OBSERVATION",883757
"2013-05-21",4,"UNKNOWN",3208
"2015-01-19",5,"UNKNOWN",26550
"2018-07-11",3,"UNKNOWN",18
"2012-10-31",0,"UNKNOWN",20
"2014-09-08",1,"OBSERVATION",709345
