"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13978
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",108
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",110
"2015-07-03","OBSERVATION","Family","Unknown","Unknown",1
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",35
"2017-07-24","UNKNOWN","Species","Unknown","YearMonth",10
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18102
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",137
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",137661
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",258
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",554
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonth",767
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",120881
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",16
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",68
"2012-10-31","OBSERVATION","Infraspecies","Unknown","Unknown",18192
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",749
"2015-10-01","OBSERVATION","Species","Unknown","Unknown",67834
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1893
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",72
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",272802
"2012-10-31","UNKNOWN","Genus","Unknown","YearOnly",107
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",110
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1479
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2547
"2015-10-01","OBSERVATION","Family","Georeferenced","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22742
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",226
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",278
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1837677
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1445
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",120902
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonth",82
"2017-10-12","OBSERVATION","Species","Unknown","Unknown",67551
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",727
"2018-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",46
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23016
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Family","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3209
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",11
"2012-03-26","UNKNOWN","Infraspecies","Unknown","YearOnly",461
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2628
"2013-12-20","UNKNOWN","Species","Unknown","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",159911
"2015-10-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",511
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",384461
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",16
"2012-03-26","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1030
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",282
"2015-01-19","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",55
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",18
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",75013
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2223
"2019-04-06","UNKNOWN","Order","Georeferenced","YearOnly",41
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",78
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",515
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonth",20
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1766
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonth",30
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",275
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1445
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2331
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",77948
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",11
"2013-07-09","OBSERVATION","Order","Unknown","Unknown",244
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1445
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearMonthDay",302
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",51761
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",500
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3163
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",39
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonth",782
"2012-07-13","OBSERVATION","Unknown","CountryOnly","Unknown",9
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",81727
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",72
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",267
"2015-10-01","OBSERVATION","Family","CountryOnly","Unknown",623
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearOnly",461
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",435
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",23393
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3354
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5107
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",58619
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",105
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4611
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1100
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearOnly",4602
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2337
"2018-04-09","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Infraspecies","Unknown","YearOnly",461
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1047
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12793
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",11
"2019-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",58
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",98
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","YearOnly",29
"2013-02-20","PRESERVED_SPECIMEN","Order","Unknown","Unknown",26
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",79
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",18
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",46043
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",880
"2017-10-12","OBSERVATION","Family","CountryOnly","Unknown",623
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2018-07-11","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",1
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",35429
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",55869
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2956
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",24
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3523
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",103877
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1586
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",81
"2010-07-26","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",11
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",270
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonth",15
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",218285
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5808
"2018-04-09","UNKNOWN","Infraspecies","Unknown","YearMonth",3
"2008-10-10","OBSERVATION","Family","Unknown","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",447116
"2011-09-05","OBSERVATION","Infraspecies","Unknown","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2352
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",276
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",78122
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2849
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1856
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",692
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonth",767
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3601
"2012-01-18","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",793
"2012-10-31","OBSERVATION","Genus","Unknown","YearMonthDay",17
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2352
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14632
"2017-12-22","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",9
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",25
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",55
"2018-04-09","UNKNOWN","Species","Unknown","Unknown",1013
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",17437
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",305
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",270
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3647
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",280
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",370
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",1837
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",81
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",92229
"2012-03-26","OBSERVATION","Infraspecies","Unknown","YearMonthDay",326
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",282
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",275
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",390
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-12-27","OBSERVATION","Family","Unknown","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",477
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",294506
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",1321
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",69
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1722
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",174274
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",36259
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",182590
"2009-12-16","OBSERVATION","Infraspecies","Unknown","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",237
"2010-07-26","OBSERVATION","Class","CountryOnly","Unknown",34
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3647
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1722
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",224
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",452
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",35
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2547
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",242852
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18102
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",68
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",2915
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",400
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","YearMonth",217
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",18
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2016-04-05","OBSERVATION","Infraspecies","Unknown","YearMonthDay",32
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",598
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",2819
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30228
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",580
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",135
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearOnly",4602
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",279
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1047
"2014-09-08","OBSERVATION","Family","Unknown","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",176946
"2017-10-12","UNKNOWN","Unknown","Unknown","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",254
"2009-04-06","OBSERVATION","Infraspecies","Unknown","YearMonthDay",302
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2012-07-13","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",1
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",19
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",5
"2018-04-09","UNKNOWN","Family","CountryOnly","Unknown",51
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1434478
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",235890
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2315
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",2915
"2011-09-05","OBSERVATION","Family","CountryOnly","Unknown",623
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3482
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14300
"2012-07-13","UNKNOWN","Species","Unknown","YearOnly",1837
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",178
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31353
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",3258
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",17012
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2016-12-27","UNKNOWN","Kingdom","CountryOnly","YearOnly",6
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonth",10
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4478
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",114
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",97
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2352
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Unknown","Unknown",17
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",103
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",340143
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4708
"2015-01-19","FOSSIL_SPECIMEN","Species","Unknown","Unknown",12
"2015-10-01","OBSERVATION","Order","Unknown","Unknown",244
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",270
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",312
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearOnly",4430
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",62718
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",340327
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",35825
"2019-01-01","MACHINE_OBSERVATION","Species","Unknown","Unknown",95
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",47136
"2009-06-17","OBSERVATION","Family","Georeferenced","YearOnly",1
"2010-11-17","OBSERVATION","Order","Georeferenced","Unknown",7
"2011-06-10","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",104
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearOnly",58362
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonth",3457
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3062
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",97
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","Unknown",118666
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1989
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5202
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",11
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",267
"2007-12-19","OBSERVATION","Class","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",35
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",923
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4708
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1015
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",18
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearMonth",4
"2017-10-12","OBSERVATION","Order","Unknown","Unknown",244
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2019-01-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",1
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",35429
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",417
"2012-10-31","OBSERVATION","Species","Unknown","YearMonth",24
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",45
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16033
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4620
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1431180
"2018-09-28","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",37
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",692
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",72
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonth",30
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2011-02-21","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",104
"2013-05-21","HUMAN_OBSERVATION","Species","Unknown","Unknown",118666
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1164
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",39
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",77
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2639
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",2
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",54115
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",787
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",35
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1083
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",3207
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",4
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",9
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",49655
"2007-12-19","UNKNOWN","Family","Unknown","Unknown",41
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",72
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",785
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",56
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",119393
"2009-06-17","UNKNOWN","Infraspecies","Unknown","YearOnly",461
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",20
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-11-17","OBSERVATION","Order","CountryOnly","Unknown",29
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",580
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1164
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",321
"2017-04-12","FOSSIL_SPECIMEN","Species","Unknown","Unknown",12
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",558
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3216
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15191
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",1316
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",52629
