"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",58
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",4607
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonth",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7914
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",79
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",434
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",177
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",69
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",75
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",234
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",252
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",794
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",51
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",420
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",244
"2008-06-27","OBSERVATION","Family","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",810
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",51
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",117
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5586
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",255
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13525
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",8
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",109
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",13
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",52
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",234
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",44
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",16
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",145
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",99
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",479
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",167
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",910
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",862
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",153
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",965
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2863
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",8
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",252
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1720
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",935
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1258
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",441
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",52
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",682
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",2
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3930
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",212
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",13
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1060
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",28
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",480
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",319
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3144
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",475
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",27
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",107
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",102
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",313
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12792
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9226
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",776
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",360
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1009
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",99
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",28
"2015-10-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",343
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",169
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",52
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2864
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",234
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",56
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",576
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",275
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",174
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4139
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",112
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",333
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8225
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",241
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3479
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",239
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",13
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonth",2
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",244
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",163
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3868
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4111
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",199
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",51
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",19
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",43
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",902
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1315
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2256
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",125
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-09-10","OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",783
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",52
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",549
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",353
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",42
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",490
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",353
"2016-04-05","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",233
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",136
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",137
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",4606
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1320
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",52
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2292
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-10-10","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",310
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",159
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",101
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",82
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",139
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",4
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",157
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1361
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",1337
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",867
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",58
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5213
"2009-06-17","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",3
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",583
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",210
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",64
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",67
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",924
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",60
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",48
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",967
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",112
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",42
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",585
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",45
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",3
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",583
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5436
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1074
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",490
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",231
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",738
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4216
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",158
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6211
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonth",2
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",828
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",576
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",788
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2253
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",32
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",219
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",7
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",82
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3430
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",726
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",304
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",483
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",150
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",893
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",901
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",3
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",5
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",4680
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",354
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",169
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",630
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",187
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",147
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",2
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",252
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",865
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",353
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",34
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2336
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",218
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",134
