"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",1,"MATERIAL_CITATION",18
"2011-06-10",1,"FOSSIL_SPECIMEN",47021
"2011-06-10",1,"PRESERVED_SPECIMEN",132366
"2011-06-10",2,"LIVING_SPECIMEN",4
"2011-06-10",2,"OCCURRENCE",898
"2011-06-10",3,"PRESERVED_SPECIMEN",332
"2011-06-10",3,"LIVING_SPECIMEN",813
"2011-06-10",3,"OCCURRENCE",82697
"2011-06-10",3,"OBSERVATION",631
"2011-06-10",3,"FOSSIL_SPECIMEN",43
"2011-06-10",4,"PRESERVED_SPECIMEN",1196
"2011-06-10",4,"LIVING_SPECIMEN",394
"2011-06-10",4,"OCCURRENCE",120270
"2011-06-10",4,"HUMAN_OBSERVATION",8905
"2011-06-10",4,"OBSERVATION",197031
"2011-06-10",4,"FOSSIL_SPECIMEN",1581
"2011-06-10",5,"PRESERVED_SPECIMEN",32290
"2011-06-10",5,"LIVING_SPECIMEN",5908
"2011-06-10",5,"OCCURRENCE",1169948
"2011-06-10",5,"HUMAN_OBSERVATION",3
"2011-06-10",5,"OBSERVATION",5520
"2011-06-10",5,"FOSSIL_SPECIMEN",31
"2011-06-10",6,"PRESERVED_SPECIMEN",285596
"2011-06-10",6,"LIVING_SPECIMEN",5258
"2011-06-10",6,"OCCURRENCE",16671968
"2011-06-10",6,"HUMAN_OBSERVATION",238
"2011-06-10",6,"OBSERVATION",1314561
"2011-06-10",6,"FOSSIL_SPECIMEN",4487
"2011-06-10",7,"PRESERVED_SPECIMEN",1213
"2011-06-10",7,"LIVING_SPECIMEN",3
"2011-06-10",7,"OCCURRENCE",2024
"2011-06-10",7,"OBSERVATION",2368
"2011-06-10",7,"FOSSIL_SPECIMEN",35
"2011-06-10",8,"OCCURRENCE",9
"2011-09-05",0,"LIVING_SPECIMEN",4
"2011-09-05",0,"OCCURRENCE",408820
"2011-09-05",0,"HUMAN_OBSERVATION",1262
"2011-09-05",0,"OBSERVATION",93196
"2011-09-05",0,"FOSSIL_SPECIMEN",885
"2011-09-05",0,"PRESERVED_SPECIMEN",6367
"2011-09-05",1,"LIVING_SPECIMEN",7
"2011-09-05",1,"MATERIAL_CITATION",18
"2011-09-05",1,"OCCURRENCE",14959697
"2011-09-05",1,"HUMAN_OBSERVATION",7186
"2011-09-05",1,"OBSERVATION",1521680
"2011-09-05",1,"FOSSIL_SPECIMEN",47052
"2011-09-05",1,"PRESERVED_SPECIMEN",214021
"2011-09-05",2,"LIVING_SPECIMEN",4
"2011-09-05",2,"OCCURRENCE",898
"2011-09-05",3,"LIVING_SPECIMEN",817
"2011-09-05",3,"OCCURRENCE",82701
"2011-09-05",3,"OBSERVATION",887
"2011-09-05",3,"FOSSIL_SPECIMEN",43
"2011-09-05",3,"PRESERVED_SPECIMEN",328
"2011-09-05",4,"PRESERVED_SPECIMEN",5288
"2011-09-05",4,"LIVING_SPECIMEN",394
"2011-09-05",4,"OCCURRENCE",121431
"2011-09-05",4,"HUMAN_OBSERVATION",8774
"2011-09-05",4,"OBSERVATION",382288
"2011-09-05",4,"FOSSIL_SPECIMEN",1581
"2011-09-05",5,"PRESERVED_SPECIMEN",32407
"2011-09-05",5,"LIVING_SPECIMEN",5908
"2011-09-05",5,"OCCURRENCE",1140816
"2011-09-05",5,"HUMAN_OBSERVATION",3
"2011-09-05",5,"OBSERVATION",5520
"2011-09-05",5,"FOSSIL_SPECIMEN",31
"2011-09-05",6,"PRESERVED_SPECIMEN",301628
"2011-09-05",6,"LIVING_SPECIMEN",5276
"2011-09-05",6,"OCCURRENCE",16398900
"2011-09-05",6,"HUMAN_OBSERVATION",238
"2011-09-05",6,"OBSERVATION",1325541
"2011-09-05",6,"FOSSIL_SPECIMEN",4534
"2011-09-05",7,"PRESERVED_SPECIMEN",1210
"2011-09-05",7,"LIVING_SPECIMEN",3
"2011-09-05",7,"OCCURRENCE",1802
"2011-09-05",7,"OBSERVATION",2378
"2011-09-05",7,"FOSSIL_SPECIMEN",35
"2011-09-05",8,"OCCURRENCE",9
"2012-01-18",0,"PRESERVED_SPECIMEN",6344
"2012-01-18",0,"OCCURRENCE",385691
"2012-01-18",0,"HUMAN_OBSERVATION",1464
"2012-01-18",0,"LIVING_SPECIMEN",4
"2012-01-18",0,"OBSERVATION",65780
"2012-01-18",0,"FOSSIL_SPECIMEN",1034
"2012-01-18",1,"PRESERVED_SPECIMEN",221655
"2012-01-18",1,"OCCURRENCE",14494291
"2012-01-18",1,"HUMAN_OBSERVATION",19374
"2012-01-18",1,"LIVING_SPECIMEN",7
"2012-01-18",1,"OBSERVATION",444548
"2012-01-18",1,"MATERIAL_CITATION",18
"2012-01-18",1,"FOSSIL_SPECIMEN",48101
"2012-01-18",2,"OCCURRENCE",898
"2012-01-18",2,"LIVING_SPECIMEN",4
"2012-01-18",3,"PRESERVED_SPECIMEN",333
"2012-01-18",3,"OCCURRENCE",82541
"2012-01-18",3,"LIVING_SPECIMEN",817
"2012-01-18",3,"OBSERVATION",737
"2012-01-18",3,"FOSSIL_SPECIMEN",45
"2012-01-18",4,"PRESERVED_SPECIMEN",5193
"2012-01-18",4,"OCCURRENCE",104746
"2012-01-18",4,"HUMAN_OBSERVATION",8929
"2012-01-18",4,"LIVING_SPECIMEN",394
"2012-01-18",4,"OBSERVATION",368175
"2012-01-18",4,"FOSSIL_SPECIMEN",1734
"2012-01-18",5,"PRESERVED_SPECIMEN",20054
"2012-01-18",5,"OCCURRENCE",1138550
"2012-01-18",5,"HUMAN_OBSERVATION",3
"2012-01-18",5,"LIVING_SPECIMEN",5908
"2012-01-18",5,"OBSERVATION",4759
"2012-01-18",5,"FOSSIL_SPECIMEN",34
"2012-01-18",6,"FOSSIL_SPECIMEN",5270
"2012-01-18",6,"PRESERVED_SPECIMEN",272019
"2012-01-18",6,"OCCURRENCE",15965037
"2012-01-18",6,"HUMAN_OBSERVATION",238
"2012-01-18",6,"LIVING_SPECIMEN",3770
"2012-01-18",6,"OBSERVATION",12518
"2012-01-18",7,"FOSSIL_SPECIMEN",44
"2012-01-18",7,"PRESERVED_SPECIMEN",1190
"2012-01-18",7,"OCCURRENCE",1904
"2012-01-18",7,"LIVING_SPECIMEN",4
"2012-01-18",7,"OBSERVATION",2368
"2012-01-18",8,"OCCURRENCE",9
"2012-03-26",0,"FOSSIL_SPECIMEN",1034
"2012-03-26",0,"PRESERVED_SPECIMEN",6914
"2012-03-26",0,"OCCURRENCE",396263
"2012-03-26",0,"HUMAN_OBSERVATION",1464
"2012-03-26",0,"LIVING_SPECIMEN",4
"2012-03-26",0,"OBSERVATION",65779
"2012-03-26",1,"FOSSIL_SPECIMEN",48101
"2012-03-26",1,"PRESERVED_SPECIMEN",219760
"2012-03-26",1,"OCCURRENCE",14753965
"2012-03-26",1,"HUMAN_OBSERVATION",19397
"2012-03-26",1,"LIVING_SPECIMEN",7
"2012-03-26",1,"OBSERVATION",444701
"2012-03-26",1,"MATERIAL_CITATION",18
"2012-03-26",2,"OCCURRENCE",898
"2012-03-26",2,"LIVING_SPECIMEN",4
"2012-03-26",3,"FOSSIL_SPECIMEN",45
"2012-03-26",3,"PRESERVED_SPECIMEN",204
"2012-03-26",3,"OCCURRENCE",87163
"2012-03-26",3,"LIVING_SPECIMEN",833
"2012-03-26",3,"OBSERVATION",737
"2012-03-26",4,"FOSSIL_SPECIMEN",1734
"2012-03-26",4,"PRESERVED_SPECIMEN",5105
"2012-03-26",4,"OCCURRENCE",114198
"2012-03-26",4,"HUMAN_OBSERVATION",8929
"2012-03-26",4,"LIVING_SPECIMEN",394
"2012-03-26",4,"OBSERVATION",368208
"2012-03-26",5,"FOSSIL_SPECIMEN",34
"2012-03-26",5,"PRESERVED_SPECIMEN",19770
"2012-03-26",5,"OCCURRENCE",2204606
"2012-03-26",5,"HUMAN_OBSERVATION",3
"2012-03-26",5,"LIVING_SPECIMEN",5908
"2012-03-26",5,"OBSERVATION",4759
"2012-03-26",6,"FOSSIL_SPECIMEN",5270
"2012-03-26",6,"PRESERVED_SPECIMEN",275838
"2012-03-26",6,"OCCURRENCE",15992353
"2012-03-26",6,"HUMAN_OBSERVATION",238
"2012-03-26",6,"LIVING_SPECIMEN",3772
"2012-03-26",6,"OBSERVATION",12518
"2012-03-26",7,"FOSSIL_SPECIMEN",44
"2012-03-26",7,"PRESERVED_SPECIMEN",1184
"2012-03-26",7,"OCCURRENCE",1838
"2012-03-26",7,"LIVING_SPECIMEN",4
"2012-03-26",7,"OBSERVATION",2432
"2012-03-26",8,"OCCURRENCE",8
"2012-07-13",0,"LIVING_SPECIMEN",4
"2012-07-13",0,"OCCURRENCE",414850
"2012-07-13",0,"HUMAN_OBSERVATION",1464
"2012-07-13",0,"OBSERVATION",65785
"2012-07-13",0,"FOSSIL_SPECIMEN",1034
"2012-07-13",0,"PRESERVED_SPECIMEN",6986
"2012-07-13",1,"LIVING_SPECIMEN",7
"2012-07-13",1,"MATERIAL_CITATION",18
"2012-07-13",1,"OCCURRENCE",15585605
"2012-07-13",1,"HUMAN_OBSERVATION",19607
"2012-07-13",1,"OBSERVATION",837533
"2012-07-13",1,"FOSSIL_SPECIMEN",31647
"2012-07-13",1,"PRESERVED_SPECIMEN",366545
"2012-07-13",2,"LIVING_SPECIMEN",4
"2012-07-13",2,"OCCURRENCE",898
"2012-07-13",3,"LIVING_SPECIMEN",919
"2012-07-13",3,"OCCURRENCE",87141
"2012-07-13",3,"OBSERVATION",737
"2012-07-13",3,"FOSSIL_SPECIMEN",45
"2012-07-13",3,"PRESERVED_SPECIMEN",208
"2012-07-13",4,"LIVING_SPECIMEN",394
"2012-07-13",4,"OCCURRENCE",115419
"2012-07-13",4,"HUMAN_OBSERVATION",8929
"2012-07-13",4,"OBSERVATION",368208
"2012-07-13",4,"FOSSIL_SPECIMEN",1734
"2012-07-13",4,"PRESERVED_SPECIMEN",5332
"2012-07-13",5,"LIVING_SPECIMEN",5935
"2012-07-13",5,"OCCURRENCE",2392275
"2012-07-13",5,"HUMAN_OBSERVATION",4
"2012-07-13",5,"OBSERVATION",4759
"2012-07-13",5,"FOSSIL_SPECIMEN",34
"2012-07-13",5,"PRESERVED_SPECIMEN",34530
"2012-07-13",6,"LIVING_SPECIMEN",6388
"2012-07-13",6,"OCCURRENCE",16841333
"2012-07-13",6,"HUMAN_OBSERVATION",272
"2012-07-13",6,"OBSERVATION",12518
"2012-07-13",6,"FOSSIL_SPECIMEN",5271
"2012-07-13",6,"PRESERVED_SPECIMEN",312926
"2012-07-13",7,"LIVING_SPECIMEN",4
"2012-07-13",7,"OCCURRENCE",3180
"2012-07-13",7,"OBSERVATION",2432
"2012-07-13",7,"FOSSIL_SPECIMEN",46
"2012-07-13",7,"PRESERVED_SPECIMEN",1235
"2012-07-13",8,"LIVING_SPECIMEN",8
"2012-10-31",0,"OCCURRENCE",417988
"2012-10-31",0,"HUMAN_OBSERVATION",1464
"2012-10-31",0,"OBSERVATION",65781
"2012-10-31",0,"FOSSIL_SPECIMEN",1067
"2012-10-31",0,"PRESERVED_SPECIMEN",6619
"2012-10-31",0,"LIVING_SPECIMEN",4
"2012-10-31",1,"LIVING_SPECIMEN",7
"2012-10-31",1,"MATERIAL_CITATION",18
"2012-10-31",1,"OCCURRENCE",16344229
"2012-10-31",1,"HUMAN_OBSERVATION",21814
"2012-10-31",1,"OBSERVATION",836986
"2012-10-31",1,"FOSSIL_SPECIMEN",32238
"2012-10-31",1,"PRESERVED_SPECIMEN",374757
"2012-10-31",2,"LIVING_SPECIMEN",4
"2012-10-31",2,"OCCURRENCE",898
"2012-10-31",3,"LIVING_SPECIMEN",957
"2012-10-31",3,"OCCURRENCE",87158
"2012-10-31",3,"OBSERVATION",737
"2012-10-31",3,"FOSSIL_SPECIMEN",45
"2012-10-31",3,"PRESERVED_SPECIMEN",194
"2012-10-31",4,"LIVING_SPECIMEN",395
"2012-10-31",4,"OCCURRENCE",117633
"2012-10-31",4,"HUMAN_OBSERVATION",8930
"2012-10-31",4,"OBSERVATION",368208
"2012-10-31",4,"FOSSIL_SPECIMEN",1701
"2012-10-31",4,"PRESERVED_SPECIMEN",5770
"2012-10-31",5,"LIVING_SPECIMEN",5941
"2012-10-31",5,"OCCURRENCE",2379252
"2012-10-31",5,"HUMAN_OBSERVATION",15
"2012-10-31",5,"OBSERVATION",4759
"2012-10-31",5,"FOSSIL_SPECIMEN",34
"2012-10-31",5,"PRESERVED_SPECIMEN",35742
"2012-10-31",6,"LIVING_SPECIMEN",6517
"2012-10-31",6,"OCCURRENCE",16960425
"2012-10-31",6,"HUMAN_OBSERVATION",295
"2012-10-31",6,"OBSERVATION",12461
"2012-10-31",6,"FOSSIL_SPECIMEN",5273
"2012-10-31",6,"PRESERVED_SPECIMEN",315170
"2012-10-31",7,"LIVING_SPECIMEN",4
"2012-10-31",7,"OCCURRENCE",3257
"2012-10-31",7,"OBSERVATION",2432
"2012-10-31",7,"FOSSIL_SPECIMEN",46
"2012-10-31",7,"PRESERVED_SPECIMEN",1270
"2012-10-31",8,"LIVING_SPECIMEN",9
"2012-12-11",0,"PRESERVED_SPECIMEN",6680
"2012-12-11",0,"LIVING_SPECIMEN",4
"2012-12-11",0,"OCCURRENCE",421533
"2012-12-11",0,"HUMAN_OBSERVATION",1464
"2012-12-11",0,"OBSERVATION",65781
"2012-12-11",0,"FOSSIL_SPECIMEN",1067
"2012-12-11",1,"PRESERVED_SPECIMEN",376687
"2012-12-11",1,"LIVING_SPECIMEN",7
"2012-12-11",1,"MATERIAL_CITATION",18
"2012-12-11",1,"OCCURRENCE",16414980
"2012-12-11",1,"HUMAN_OBSERVATION",23960
"2012-12-11",1,"OBSERVATION",834857
"2012-12-11",1,"FOSSIL_SPECIMEN",32239
"2012-12-11",2,"LIVING_SPECIMEN",4
"2012-12-11",2,"OCCURRENCE",898
"2012-12-11",3,"FOSSIL_SPECIMEN",45
"2012-12-11",3,"PRESERVED_SPECIMEN",194
"2012-12-11",3,"LIVING_SPECIMEN",957
"2012-12-11",3,"OCCURRENCE",87202
"2012-12-11",3,"OBSERVATION",737
"2012-12-11",4,"FOSSIL_SPECIMEN",1701
"2012-12-11",4,"PRESERVED_SPECIMEN",5850
"2012-12-11",4,"LIVING_SPECIMEN",395
"2012-12-11",4,"OCCURRENCE",123001
"2012-12-11",4,"HUMAN_OBSERVATION",8930
"2012-12-11",4,"OBSERVATION",368208
"2012-12-11",5,"FOSSIL_SPECIMEN",34
"2012-12-11",5,"PRESERVED_SPECIMEN",35809
"2012-12-11",5,"LIVING_SPECIMEN",5941
"2012-12-11",5,"OCCURRENCE",2380900
"2012-12-11",5,"HUMAN_OBSERVATION",31
"2012-12-11",5,"OBSERVATION",4759
"2012-12-11",6,"FOSSIL_SPECIMEN",5273
"2012-12-11",6,"PRESERVED_SPECIMEN",315515
"2012-12-11",6,"LIVING_SPECIMEN",6565
"2012-12-11",6,"OCCURRENCE",16975620
"2012-12-11",6,"HUMAN_OBSERVATION",295
"2012-12-11",6,"OBSERVATION",12461
"2012-12-11",7,"FOSSIL_SPECIMEN",46
"2012-12-11",7,"PRESERVED_SPECIMEN",1502
"2012-12-11",7,"LIVING_SPECIMEN",4
"2012-12-11",7,"OCCURRENCE",2987
"2012-12-11",7,"OBSERVATION",2432
"2012-12-11",8,"LIVING_SPECIMEN",9
"2013-02-20",0,"LIVING_SPECIMEN",4
"2013-02-20",0,"OCCURRENCE",421579
"2013-02-20",0,"HUMAN_OBSERVATION",1495
"2013-02-20",0,"OBSERVATION",65750
"2013-02-20",0,"FOSSIL_SPECIMEN",1072
"2013-02-20",0,"PRESERVED_SPECIMEN",6708
"2013-02-20",1,"LIVING_SPECIMEN",7
"2013-02-20",1,"MATERIAL_CITATION",18
"2013-02-20",1,"OCCURRENCE",16419083
"2013-02-20",1,"HUMAN_OBSERVATION",24355
"2013-02-20",1,"OBSERVATION",834484
"2013-02-20",1,"FOSSIL_SPECIMEN",32378
"2013-02-20",1,"PRESERVED_SPECIMEN",392085
"2013-02-20",2,"LIVING_SPECIMEN",4
"2013-02-20",2,"OCCURRENCE",898
"2013-02-20",3,"LIVING_SPECIMEN",957
"2013-02-20",3,"OCCURRENCE",87202
"2013-02-20",3,"HUMAN_OBSERVATION",1
"2013-02-20",3,"OBSERVATION",736
"2013-02-20",3,"FOSSIL_SPECIMEN",45
"2013-02-20",3,"PRESERVED_SPECIMEN",194
"2013-02-20",4,"LIVING_SPECIMEN",396
"2013-02-20",4,"OCCURRENCE",123074
"2013-02-20",4,"HUMAN_OBSERVATION",9503
"2013-02-20",4,"OBSERVATION",367603
"2013-02-20",4,"FOSSIL_SPECIMEN",1718
"2013-02-20",4,"PRESERVED_SPECIMEN",5876
"2013-02-20",5,"LIVING_SPECIMEN",5941
"2013-02-20",5,"OCCURRENCE",2381287
"2013-02-20",5,"HUMAN_OBSERVATION",32
"2013-02-20",5,"OBSERVATION",4759
"2013-02-20",5,"FOSSIL_SPECIMEN",34
"2013-02-20",5,"PRESERVED_SPECIMEN",36100
"2013-02-20",6,"LIVING_SPECIMEN",7198
"2013-02-20",6,"OCCURRENCE",16997617
"2013-02-20",6,"HUMAN_OBSERVATION",463
"2013-02-20",6,"OBSERVATION",12295
"2013-02-20",6,"FOSSIL_SPECIMEN",5286
"2013-02-20",6,"PRESERVED_SPECIMEN",317773
"2013-02-20",7,"LIVING_SPECIMEN",4
"2013-02-20",7,"OCCURRENCE",2989
"2013-02-20",7,"HUMAN_OBSERVATION",166
"2013-02-20",7,"OBSERVATION",2202
"2013-02-20",7,"FOSSIL_SPECIMEN",46
"2013-02-20",7,"PRESERVED_SPECIMEN",1504
"2013-02-20",8,"LIVING_SPECIMEN",9
"2013-05-21",0,"FOSSIL_SPECIMEN",1076
"2013-05-21",0,"PRESERVED_SPECIMEN",6712
"2013-05-21",0,"OCCURRENCE",398338
"2013-05-21",0,"HUMAN_OBSERVATION",1495
"2013-05-21",0,"LIVING_SPECIMEN",4
"2013-05-21",0,"OBSERVATION",65750
"2013-05-21",1,"FOSSIL_SPECIMEN",32468
"2013-05-21",1,"PRESERVED_SPECIMEN",401097
"2013-05-21",1,"OCCURRENCE",13059669
"2013-05-21",1,"HUMAN_OBSERVATION",24684
"2013-05-21",1,"LIVING_SPECIMEN",7
"2013-05-21",1,"OBSERVATION",834469
"2013-05-21",1,"MATERIAL_CITATION",18
"2013-05-21",2,"OCCURRENCE",898
"2013-05-21",2,"LIVING_SPECIMEN",4
"2013-05-21",3,"FOSSIL_SPECIMEN",45
"2013-05-21",3,"PRESERVED_SPECIMEN",194
"2013-05-21",3,"OCCURRENCE",87183
"2013-05-21",3,"HUMAN_OBSERVATION",1
"2013-05-21",3,"LIVING_SPECIMEN",962
"2013-05-21",3,"OBSERVATION",736
"2013-05-21",4,"FOSSIL_SPECIMEN",1720
"2013-05-21",4,"PRESERVED_SPECIMEN",5873
"2013-05-21",4,"OCCURRENCE",115753
"2013-05-21",4,"HUMAN_OBSERVATION",9503
"2013-05-21",4,"LIVING_SPECIMEN",397
"2013-05-21",4,"OBSERVATION",367602
"2013-05-21",5,"LIVING_SPECIMEN",5941
"2013-05-21",5,"OBSERVATION",4759
"2013-05-21",5,"FOSSIL_SPECIMEN",34
"2013-05-21",5,"PRESERVED_SPECIMEN",36337
"2013-05-21",5,"OCCURRENCE",2038022
"2013-05-21",5,"HUMAN_OBSERVATION",35
"2013-05-21",6,"LIVING_SPECIMEN",7215
"2013-05-21",6,"OBSERVATION",12295
"2013-05-21",6,"FOSSIL_SPECIMEN",5293
"2013-05-21",6,"PRESERVED_SPECIMEN",317874
"2013-05-21",6,"OCCURRENCE",16298747
"2013-05-21",6,"HUMAN_OBSERVATION",468
"2013-05-21",7,"LIVING_SPECIMEN",4
"2013-05-21",7,"OBSERVATION",2202
"2013-05-21",7,"FOSSIL_SPECIMEN",46
"2013-05-21",7,"PRESERVED_SPECIMEN",1510
"2013-05-21",7,"OCCURRENCE",1920
"2013-05-21",7,"HUMAN_OBSERVATION",166
"2013-05-21",8,"LIVING_SPECIMEN",9
"2013-07-09",0,"LIVING_SPECIMEN",4
"2013-07-09",0,"OCCURRENCE",295
"2013-07-09",0,"HUMAN_OBSERVATION",1517
"2013-07-09",0,"OBSERVATION",546528
"2013-07-09",0,"FOSSIL_SPECIMEN",1491
"2013-07-09",0,"PRESERVED_SPECIMEN",6732
"2013-07-09",1,"LIVING_SPECIMEN",7
"2013-07-09",1,"MATERIAL_CITATION",18
"2013-07-09",1,"OCCURRENCE",10548
"2013-07-09",1,"HUMAN_OBSERVATION",27181
"2013-07-09",1,"OBSERVATION",14391905
"2013-07-09",1,"FOSSIL_SPECIMEN",33728
"2013-07-09",1,"PRESERVED_SPECIMEN",399483
"2013-07-09",2,"LIVING_SPECIMEN",4
"2013-07-09",2,"OCCURRENCE",898
"2013-07-09",3,"LIVING_SPECIMEN",962
"2013-07-09",3,"OCCURRENCE",85417
"2013-07-09",3,"HUMAN_OBSERVATION",1
"2013-07-09",3,"OBSERVATION",1807
"2013-07-09",3,"FOSSIL_SPECIMEN",45
"2013-07-09",3,"PRESERVED_SPECIMEN",194
"2013-07-09",4,"LIVING_SPECIMEN",397
"2013-07-09",4,"OCCURRENCE",1402
"2013-07-09",4,"HUMAN_OBSERVATION",9503
"2013-07-09",4,"OBSERVATION",484436
"2013-07-09",4,"FOSSIL_SPECIMEN",1723
"2013-07-09",4,"PRESERVED_SPECIMEN",5963
"2013-07-09",5,"LIVING_SPECIMEN",5984
"2013-07-09",5,"OCCURRENCE",21927
"2013-07-09",5,"HUMAN_OBSERVATION",35
"2013-07-09",5,"OBSERVATION",2011939
"2013-07-09",5,"FOSSIL_SPECIMEN",34
"2013-07-09",5,"PRESERVED_SPECIMEN",37099
"2013-07-09",6,"PRESERVED_SPECIMEN",318538
"2013-07-09",6,"LIVING_SPECIMEN",7218
"2013-07-09",6,"OCCURRENCE",5640
"2013-07-09",6,"HUMAN_OBSERVATION",468
"2013-07-09",6,"OBSERVATION",20586125
"2013-07-09",6,"FOSSIL_SPECIMEN",5293
"2013-07-09",7,"PRESERVED_SPECIMEN",1510
"2013-07-09",7,"LIVING_SPECIMEN",4
"2013-07-09",7,"OCCURRENCE",229
"2013-07-09",7,"HUMAN_OBSERVATION",166
"2013-07-09",7,"OBSERVATION",3775
"2013-07-09",7,"FOSSIL_SPECIMEN",46
"2013-07-09",8,"LIVING_SPECIMEN",9
"2013-09-10",0,"FOSSIL_SPECIMEN",1494
"2013-09-10",0,"PRESERVED_SPECIMEN",6722
"2013-09-10",0,"MACHINE_OBSERVATION",3
"2013-09-10",0,"LIVING_SPECIMEN",4
"2013-09-10",0,"OCCURRENCE",295
"2013-09-10",0,"HUMAN_OBSERVATION",1521
"2013-09-10",0,"OBSERVATION",546535
"2013-09-10",1,"FOSSIL_SPECIMEN",33736
"2013-09-10",1,"PRESERVED_SPECIMEN",400409
"2013-09-10",1,"MACHINE_OBSERVATION",550
"2013-09-10",1,"LIVING_SPECIMEN",7
"2013-09-10",1,"MATERIAL_CITATION",18
"2013-09-10",1,"OCCURRENCE",9356
"2013-09-10",1,"HUMAN_OBSERVATION",655806
"2013-09-10",1,"OBSERVATION",13990176
"2013-09-10",2,"LIVING_SPECIMEN",4
"2013-09-10",2,"OCCURRENCE",898
"2013-09-10",3,"FOSSIL_SPECIMEN",45
"2013-09-10",3,"PRESERVED_SPECIMEN",194
"2013-09-10",3,"LIVING_SPECIMEN",962
"2013-09-10",3,"OCCURRENCE",85417
"2013-09-10",3,"HUMAN_OBSERVATION",1
"2013-09-10",3,"OBSERVATION",1807
"2013-09-10",4,"FOSSIL_SPECIMEN",1723
"2013-09-10",4,"PRESERVED_SPECIMEN",5963
"2013-09-10",4,"LIVING_SPECIMEN",397
"2013-09-10",4,"OCCURRENCE",1116
"2013-09-10",4,"HUMAN_OBSERVATION",9577
"2013-09-10",4,"OBSERVATION",484390
"2013-09-10",5,"OBSERVATION",2011974
"2013-09-10",5,"FOSSIL_SPECIMEN",34
"2013-09-10",5,"PRESERVED_SPECIMEN",36720
"2013-09-10",5,"LIVING_SPECIMEN",5963
"2013-09-10",5,"OCCURRENCE",21926
"2013-09-10",5,"HUMAN_OBSERVATION",35
"2013-09-10",6,"OBSERVATION",20587052
"2013-09-10",6,"FOSSIL_SPECIMEN",5302
"2013-09-10",6,"PRESERVED_SPECIMEN",318682
"2013-09-10",6,"LIVING_SPECIMEN",7106
"2013-09-10",6,"OCCURRENCE",5640
"2013-09-10",6,"HUMAN_OBSERVATION",469
"2013-09-10",7,"OBSERVATION",3775
"2013-09-10",7,"FOSSIL_SPECIMEN",46
"2013-09-10",7,"PRESERVED_SPECIMEN",1486
"2013-09-10",7,"LIVING_SPECIMEN",4
"2013-09-10",7,"OCCURRENCE",207
"2013-09-10",7,"HUMAN_OBSERVATION",166
"2013-09-10",8,"LIVING_SPECIMEN",9
"2013-12-20",0,"PRESERVED_SPECIMEN",6738
"2013-12-20",0,"MACHINE_OBSERVATION",3
"2013-12-20",0,"LIVING_SPECIMEN",4
"2013-12-20",0,"OCCURRENCE",292
"2013-12-20",0,"HUMAN_OBSERVATION",704
"2013-12-20",0,"OBSERVATION",546535
"2013-12-20",0,"FOSSIL_SPECIMEN",1494
"2013-12-20",1,"PRESERVED_SPECIMEN",394892
"2013-12-20",1,"MACHINE_OBSERVATION",550
"2013-12-20",1,"LIVING_SPECIMEN",7
"2013-12-20",1,"OCCURRENCE",9254
"2013-12-20",1,"HUMAN_OBSERVATION",656139
"2013-12-20",1,"OBSERVATION",13990163
"2013-12-20",1,"MATERIAL_CITATION",18
"2013-12-20",1,"FOSSIL_SPECIMEN",33736
"2013-12-20",2,"LIVING_SPECIMEN",4
"2013-12-20",2,"OCCURRENCE",898
"2013-12-20",3,"FOSSIL_SPECIMEN",45
"2013-12-20",3,"PRESERVED_SPECIMEN",194
"2013-12-20",3,"LIVING_SPECIMEN",962
"2013-12-20",3,"OCCURRENCE",85158
"2013-12-20",3,"HUMAN_OBSERVATION",1
"2013-12-20",3,"OBSERVATION",1807
"2013-12-20",4,"FOSSIL_SPECIMEN",1723
"2013-12-20",4,"PRESERVED_SPECIMEN",5963
"2013-12-20",4,"LIVING_SPECIMEN",397
"2013-12-20",4,"OCCURRENCE",854
"2013-12-20",4,"HUMAN_OBSERVATION",6374
"2013-12-20",4,"OBSERVATION",484390
"2013-12-20",5,"FOSSIL_SPECIMEN",34
"2013-12-20",5,"PRESERVED_SPECIMEN",36552
"2013-12-20",5,"LIVING_SPECIMEN",5952
"2013-12-20",5,"OCCURRENCE",21866
"2013-12-20",5,"HUMAN_OBSERVATION",35
"2013-12-20",5,"OBSERVATION",2011974
"2013-12-20",6,"FOSSIL_SPECIMEN",5302
"2013-12-20",6,"PRESERVED_SPECIMEN",318832
"2013-12-20",6,"LIVING_SPECIMEN",5721
"2013-12-20",6,"OCCURRENCE",5596
"2013-12-20",6,"HUMAN_OBSERVATION",362
"2013-12-20",6,"OBSERVATION",20587052
"2013-12-20",7,"FOSSIL_SPECIMEN",46
"2013-12-20",7,"PRESERVED_SPECIMEN",1486
"2013-12-20",7,"LIVING_SPECIMEN",4
"2013-12-20",7,"OCCURRENCE",207
"2013-12-20",7,"HUMAN_OBSERVATION",166
"2013-12-20",7,"OBSERVATION",3775
"2013-12-20",8,"LIVING_SPECIMEN",9
"2014-03-28",0,"PRESERVED_SPECIMEN",10115
"2014-03-28",0,"MACHINE_OBSERVATION",3
"2014-03-28",0,"OCCURRENCE",251
"2014-03-28",0,"HUMAN_OBSERVATION",1813
"2014-03-28",0,"LIVING_SPECIMEN",4
"2014-03-28",0,"OBSERVATION",546535
"2014-03-28",0,"FOSSIL_SPECIMEN",1634
