"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",17
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8044
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",60
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",29527
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",22791
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",160
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",55
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",29525
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",35
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",70695
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",954
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",5484
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6551
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",575
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",82
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",125
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",4529
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",9
"2008-10-10","OBSERVATION","Class","CountryOnly","Unknown",2
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",7
"2012-01-18","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-04-12","OBSERVATION","Class","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7483
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",159
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",365
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",186
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",978
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",50
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",13
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",357
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",119
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",960
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",131
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",4179
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",295
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",550
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9197
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",308
"2016-10-07","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",14
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1971
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",34
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",58647
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2018-09-28","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",148
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",8
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",35
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",131
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",39
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",116
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",881
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",74
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2670
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1092
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",59
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",115
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",887
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",32
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1967
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",61
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",808
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11018
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",208
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1879
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",639
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2017-10-12","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",116
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30360
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1878
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",812
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",321
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1249
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",656
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",16
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",347
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",25
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",2424
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",590
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",777
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",50
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1272
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",11
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1678
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",249
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1104
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",130
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",218
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",701
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",32
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",126
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",263
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",214
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",296
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",291
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10550
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",857
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",159
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",339
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",746
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",66
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",91
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15204
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",67
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",109
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10097
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",18
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",2756
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",693
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",10
"2018-09-28","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",6
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",167
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9111
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",12162
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",180
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",259
"2016-04-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7519
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8170
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",17
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",35
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",21
"2012-12-11","LITERATURE","Species","Georeferenced","Unknown",6
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",97
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",34164
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23488
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2018-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",25
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",307
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",541
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2012-10-31","UNKNOWN","Class","CountryOnly","YearOnly",31
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8788
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1185
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1133
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18568
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",46
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",19
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",182
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",357
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearOnly",51
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11463
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",50
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",14
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",4474
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",426
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",17
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",53
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",27
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",23
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",5228
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",7
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",188
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonth",3
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",741
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1223
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13245
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",8124
"2009-06-17","UNKNOWN","Family","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Order","CountryOnly","Unknown",6
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",1775
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",231
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",7
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",13
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonth",16
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2010
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",389
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",89
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",412
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9861
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1152
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",797
"2017-10-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6196
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",15
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",155
"2015-01-19","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33410
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",6081
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",287
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",478
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",25
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",33
"2014-03-28","LITERATURE","Species","Georeferenced","Unknown",6
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1207
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2017-12-22","OBSERVATION","Order","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1212
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",11
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",708
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",2
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",38
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",889
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",83
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22236
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",159
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",6
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",91
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",784
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",37
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",213
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",324
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",67
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",191
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",630
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",13
"2018-07-11","OBSERVATION","Genus","CountryOnly","Unknown",9
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",24
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",533
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",35
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",441
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",117
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9809
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",15
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6955
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7922
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",943855
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",159
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",3471
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",22543
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",63
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",260
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",7
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",159
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",181
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2953
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",328
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",10
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",55
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",421
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9989
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",131
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",230
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",30646
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",187
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",220
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",27
"2009-06-17","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",107
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",81
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",2956
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",875
