"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",7,"PRESERVED_SPECIMEN",3
"2013-09-10",0,"MACHINE_OBSERVATION",13
"2013-09-10",0,"OCCURRENCE",2
"2013-09-10",0,"OBSERVATION",41
"2013-09-10",0,"PRESERVED_SPECIMEN",516
"2013-09-10",1,"PRESERVED_SPECIMEN",31277
"2013-09-10",1,"MACHINE_OBSERVATION",187
"2013-09-10",1,"OCCURRENCE",457
"2013-09-10",1,"HUMAN_OBSERVATION",9611
"2013-09-10",1,"OBSERVATION",20539
"2013-09-10",1,"FOSSIL_SPECIMEN",94
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2013-09-10",3,"LIVING_SPECIMEN",2
"2013-09-10",3,"OCCURRENCE",5
"2013-09-10",3,"OBSERVATION",12
"2013-09-10",4,"PRESERVED_SPECIMEN",15
"2013-09-10",4,"LIVING_SPECIMEN",11
"2013-09-10",4,"OCCURRENCE",35
"2013-09-10",4,"HUMAN_OBSERVATION",72
"2013-09-10",4,"OBSERVATION",298
"2013-09-10",5,"PRESERVED_SPECIMEN",270
"2013-09-10",5,"LIVING_SPECIMEN",101
"2013-09-10",5,"OCCURRENCE",174
"2013-09-10",5,"OBSERVATION",18
"2013-09-10",6,"PRESERVED_SPECIMEN",55944
"2013-09-10",6,"LIVING_SPECIMEN",25
"2013-09-10",6,"OCCURRENCE",1252
"2013-09-10",6,"HUMAN_OBSERVATION",1625
"2013-09-10",6,"OBSERVATION",17
"2013-09-10",7,"PRESERVED_SPECIMEN",3
"2013-09-10",7,"OBSERVATION",5
"2013-12-20",0,"OCCURRENCE",2
"2013-12-20",0,"OBSERVATION",41
"2013-12-20",0,"PRESERVED_SPECIMEN",516
"2013-12-20",0,"MACHINE_OBSERVATION",13
"2013-12-20",1,"OCCURRENCE",348
"2013-12-20",1,"HUMAN_OBSERVATION",9611
"2013-12-20",1,"OBSERVATION",20539
"2013-12-20",1,"FOSSIL_SPECIMEN",94
"2013-12-20",1,"PRESERVED_SPECIMEN",31493
"2013-12-20",1,"MACHINE_OBSERVATION",187
"2013-12-20",3,"LIVING_SPECIMEN",2
"2013-12-20",3,"OBSERVATION",12
"2013-12-20",3,"PRESERVED_SPECIMEN",2
"2013-12-20",4,"LIVING_SPECIMEN",11
"2013-12-20",4,"HUMAN_OBSERVATION",72
"2013-12-20",4,"OBSERVATION",298
"2013-12-20",4,"PRESERVED_SPECIMEN",15
"2013-12-20",5,"LIVING_SPECIMEN",101
"2013-12-20",5,"OCCURRENCE",127
"2013-12-20",5,"OBSERVATION",18
"2013-12-20",5,"PRESERVED_SPECIMEN",268
"2013-12-20",6,"LIVING_SPECIMEN",25
"2013-12-20",6,"OCCURRENCE",1252
"2013-12-20",6,"HUMAN_OBSERVATION",1625
"2013-12-20",6,"OBSERVATION",17
"2013-12-20",6,"PRESERVED_SPECIMEN",55937
"2013-12-20",7,"PRESERVED_SPECIMEN",3
"2013-12-20",7,"OBSERVATION",5
"2014-03-28",0,"OBSERVATION",41
"2014-03-28",0,"FOSSIL_SPECIMEN",3
"2014-03-28",0,"PRESERVED_SPECIMEN",1071
"2014-03-28",0,"MACHINE_OBSERVATION",13
"2014-03-28",0,"OCCURRENCE",2
"2014-03-28",1,"OBSERVATION",26319
"2014-03-28",1,"FOSSIL_SPECIMEN",94
"2014-03-28",1,"PRESERVED_SPECIMEN",37629
"2014-03-28",1,"MACHINE_OBSERVATION",187
"2014-03-28",1,"OCCURRENCE",851
"2014-03-28",1,"HUMAN_OBSERVATION",9686
"2014-03-28",3,"LIVING_SPECIMEN",2
"2014-03-28",3,"OBSERVATION",12
"2014-03-28",3,"PRESERVED_SPECIMEN",2
"2014-03-28",4,"HUMAN_OBSERVATION",207
"2014-03-28",4,"LIVING_SPECIMEN",11
"2014-03-28",4,"OBSERVATION",298
"2014-03-28",4,"FOSSIL_SPECIMEN",132
"2014-03-28",4,"PRESERVED_SPECIMEN",15
"2014-03-28",5,"OCCURRENCE",127
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2014-03-28",5,"LIVING_SPECIMEN",101
"2014-03-28",5,"OBSERVATION",18
"2014-03-28",5,"PRESERVED_SPECIMEN",285
"2014-03-28",6,"OCCURRENCE",1259
"2014-03-28",6,"HUMAN_OBSERVATION",1627
"2014-03-28",6,"LIVING_SPECIMEN",22
"2014-03-28",6,"OBSERVATION",17
"2014-03-28",6,"PRESERVED_SPECIMEN",56191
"2014-03-28",7,"OBSERVATION",5
"2014-03-28",7,"PRESERVED_SPECIMEN",3
"2014-09-08",0,"FOSSIL_SPECIMEN",8
"2014-09-08",0,"PRESERVED_SPECIMEN",938
"2014-09-08",0,"MACHINE_OBSERVATION",13
"2014-09-08",0,"OCCURRENCE",161
"2014-09-08",0,"OBSERVATION",41
"2014-09-08",1,"FOSSIL_SPECIMEN",124
"2014-09-08",1,"PRESERVED_SPECIMEN",34310
"2014-09-08",1,"MACHINE_OBSERVATION",187
"2014-09-08",1,"OCCURRENCE",4502
"2014-09-08",1,"HUMAN_OBSERVATION",10065
"2014-09-08",1,"OBSERVATION",26319
"2014-09-08",3,"LIVING_SPECIMEN",2
"2014-09-08",3,"OCCURRENCE",7
"2014-09-08",3,"OBSERVATION",12
"2014-09-08",4,"FOSSIL_SPECIMEN",132
"2014-09-08",4,"PRESERVED_SPECIMEN",15
"2014-09-08",4,"LIVING_SPECIMEN",11
"2014-09-08",4,"HUMAN_OBSERVATION",207
"2014-09-08",4,"OBSERVATION",298
"2014-09-08",5,"OBSERVATION",18
"2014-09-08",5,"PRESERVED_SPECIMEN",273
"2014-09-08",5,"LIVING_SPECIMEN",101
"2014-09-08",5,"OCCURRENCE",141
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2014-09-08",6,"OBSERVATION",17
"2014-09-08",6,"PRESERVED_SPECIMEN",55805
"2014-09-08",6,"LIVING_SPECIMEN",70
"2014-09-08",6,"OCCURRENCE",1580
"2014-09-08",6,"HUMAN_OBSERVATION",1680
"2014-09-08",7,"OBSERVATION",5
"2015-01-19",0,"MACHINE_OBSERVATION",13
"2015-01-19",0,"FOSSIL_SPECIMEN",11
"2015-01-19",0,"PRESERVED_SPECIMEN",1191
"2015-01-19",0,"OCCURRENCE",161
"2015-01-19",0,"OBSERVATION",41
"2015-01-19",1,"MACHINE_OBSERVATION",187
"2015-01-19",1,"FOSSIL_SPECIMEN",120
"2015-01-19",1,"PRESERVED_SPECIMEN",48288
"2015-01-19",1,"OCCURRENCE",4791
"2015-01-19",1,"HUMAN_OBSERVATION",10072
"2015-01-19",1,"OBSERVATION",26319
"2015-01-19",3,"OCCURRENCE",23
"2015-01-19",3,"LIVING_SPECIMEN",2
"2015-01-19",3,"OBSERVATION",12
"2015-01-19",4,"FOSSIL_SPECIMEN",133
"2015-01-19",4,"PRESERVED_SPECIMEN",15
"2015-01-19",4,"HUMAN_OBSERVATION",207
"2015-01-19",4,"LIVING_SPECIMEN",11
"2015-01-19",4,"OBSERVATION",298
"2015-01-19",5,"PRESERVED_SPECIMEN",336
"2015-01-19",5,"OCCURRENCE",192
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2015-01-19",5,"LIVING_SPECIMEN",101
"2015-01-19",5,"OBSERVATION",18
"2015-01-19",6,"PRESERVED_SPECIMEN",90930
"2015-01-19",6,"OCCURRENCE",1783
"2015-01-19",6,"HUMAN_OBSERVATION",1680
"2015-01-19",6,"LIVING_SPECIMEN",64
"2015-01-19",6,"OBSERVATION",17
"2015-01-19",7,"PRESERVED_SPECIMEN",3
"2015-01-19",7,"OBSERVATION",5
"2015-04-09",0,"MACHINE_OBSERVATION",13
"2015-04-09",0,"FOSSIL_SPECIMEN",11
"2015-04-09",0,"PRESERVED_SPECIMEN",1198
"2015-04-09",0,"OCCURRENCE",161
"2015-04-09",0,"OBSERVATION",41
"2015-04-09",1,"MACHINE_OBSERVATION",187
"2015-04-09",1,"FOSSIL_SPECIMEN",120
"2015-04-09",1,"PRESERVED_SPECIMEN",50231
"2015-04-09",1,"OCCURRENCE",4790
"2015-04-09",1,"HUMAN_OBSERVATION",10072
"2015-04-09",1,"OBSERVATION",26319
"2015-04-09",3,"LIVING_SPECIMEN",2
"2015-04-09",3,"OBSERVATION",12
"2015-04-09",3,"OCCURRENCE",23
"2015-04-09",4,"LIVING_SPECIMEN",11
"2015-04-09",4,"OBSERVATION",298
"2015-04-09",4,"FOSSIL_SPECIMEN",133
"2015-04-09",4,"PRESERVED_SPECIMEN",17
"2015-04-09",4,"HUMAN_OBSERVATION",207
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2015-04-09",5,"LIVING_SPECIMEN",101
"2015-04-09",5,"OBSERVATION",18
"2015-04-09",5,"PRESERVED_SPECIMEN",339
"2015-04-09",5,"OCCURRENCE",192
"2015-04-09",6,"HUMAN_OBSERVATION",1680
"2015-04-09",6,"LIVING_SPECIMEN",64
"2015-04-09",6,"OBSERVATION",17
"2015-04-09",6,"PRESERVED_SPECIMEN",91065
"2015-04-09",6,"OCCURRENCE",1596
"2015-04-09",7,"OBSERVATION",5
"2015-04-09",7,"PRESERVED_SPECIMEN",3
"2015-07-03",0,"OBSERVATION",41
"2015-07-03",0,"FOSSIL_SPECIMEN",11
"2015-07-03",0,"PRESERVED_SPECIMEN",1208
"2015-07-03",0,"MACHINE_OBSERVATION",13
"2015-07-03",0,"OCCURRENCE",161
"2015-07-03",1,"HUMAN_OBSERVATION",9751
"2015-07-03",1,"OBSERVATION",26319
"2015-07-03",1,"FOSSIL_SPECIMEN",120
"2015-07-03",1,"PRESERVED_SPECIMEN",50324
"2015-07-03",1,"MACHINE_OBSERVATION",187
"2015-07-03",1,"OCCURRENCE",4719
"2015-07-03",3,"OBSERVATION",12
"2015-07-03",3,"LIVING_SPECIMEN",2
"2015-07-03",3,"OCCURRENCE",23
"2015-07-03",4,"HUMAN_OBSERVATION",207
"2015-07-03",4,"OBSERVATION",298
"2015-07-03",4,"FOSSIL_SPECIMEN",133
"2015-07-03",4,"PRESERVED_SPECIMEN",17
"2015-07-03",4,"LIVING_SPECIMEN",11
"2015-07-03",5,"OCCURRENCE",192
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2015-07-03",5,"OBSERVATION",18
"2015-07-03",5,"PRESERVED_SPECIMEN",360
"2015-07-03",5,"LIVING_SPECIMEN",101
"2015-07-03",6,"OCCURRENCE",1596
"2015-07-03",6,"HUMAN_OBSERVATION",1680
"2015-07-03",6,"OBSERVATION",17
"2015-07-03",6,"PRESERVED_SPECIMEN",91274
"2015-07-03",6,"LIVING_SPECIMEN",64
"2015-07-03",7,"OBSERVATION",5
"2015-07-03",7,"PRESERVED_SPECIMEN",3
"2015-10-01",0,"OCCURRENCE",2
"2015-10-01",0,"OBSERVATION",41
"2015-10-01",0,"FOSSIL_SPECIMEN",11
"2015-10-01",0,"PRESERVED_SPECIMEN",1400
"2015-10-01",0,"MACHINE_OBSERVATION",13
"2015-10-01",1,"OCCURRENCE",1049
"2015-10-01",1,"HUMAN_OBSERVATION",9751
"2015-10-01",1,"OBSERVATION",26297
"2015-10-01",1,"FOSSIL_SPECIMEN",126
"2015-10-01",1,"PRESERVED_SPECIMEN",52682
"2015-10-01",1,"MACHINE_OBSERVATION",187
"2015-10-01",3,"LIVING_SPECIMEN",2
"2015-10-01",3,"OCCURRENCE",21
"2015-10-01",3,"OBSERVATION",12
"2015-10-01",3,"PRESERVED_SPECIMEN",7
"2015-10-01",4,"LIVING_SPECIMEN",11
"2015-10-01",4,"HUMAN_OBSERVATION",207
"2015-10-01",4,"OBSERVATION",298
"2015-10-01",4,"FOSSIL_SPECIMEN",133
"2015-10-01",4,"PRESERVED_SPECIMEN",17
"2015-10-01",5,"LIVING_SPECIMEN",101
"2015-10-01",5,"OCCURRENCE",179
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2015-10-01",5,"OBSERVATION",18
"2015-10-01",5,"PRESERVED_SPECIMEN",470
"2015-10-01",6,"LIVING_SPECIMEN",64
"2015-10-01",6,"OCCURRENCE",1254
"2015-10-01",6,"HUMAN_OBSERVATION",1772
"2015-10-01",6,"OBSERVATION",17
"2015-10-01",6,"PRESERVED_SPECIMEN",139251
"2015-10-01",7,"OBSERVATION",5
"2015-10-01",7,"PRESERVED_SPECIMEN",3
"2016-01-04",0,"PRESERVED_SPECIMEN",819
"2016-01-04",0,"MACHINE_OBSERVATION",13
"2016-01-04",0,"OCCURRENCE",2
"2016-01-04",0,"OBSERVATION",41
"2016-01-04",0,"FOSSIL_SPECIMEN",11
"2016-01-04",1,"FOSSIL_SPECIMEN",120
"2016-01-04",1,"PRESERVED_SPECIMEN",53179
"2016-01-04",1,"MACHINE_OBSERVATION",187
"2016-01-04",1,"OCCURRENCE",1038
"2016-01-04",1,"HUMAN_OBSERVATION",45258
"2016-01-04",1,"OBSERVATION",26297
"2016-01-04",1,"MATERIAL_SAMPLE",19
"2016-01-04",3,"PRESERVED_SPECIMEN",7
"2016-01-04",3,"OCCURRENCE",21
"2016-01-04",3,"LIVING_SPECIMEN",2
"2016-01-04",3,"OBSERVATION",12
"2016-01-04",4,"FOSSIL_SPECIMEN",133
"2016-01-04",4,"PRESERVED_SPECIMEN",17
"2016-01-04",4,"HUMAN_OBSERVATION",207
"2016-01-04",4,"LIVING_SPECIMEN",11
"2016-01-04",4,"OBSERVATION",298
"2016-01-04",5,"PRESERVED_SPECIMEN",392
"2016-01-04",5,"OCCURRENCE",179
"2016-01-04",5,"LIVING_SPECIMEN",105
"2016-01-04",5,"OBSERVATION",18
"2016-01-04",6,"PRESERVED_SPECIMEN",57950
"2016-01-04",6,"OCCURRENCE",1254
"2016-01-04",6,"HUMAN_OBSERVATION",1772
"2016-01-04",6,"LIVING_SPECIMEN",65
"2016-01-04",6,"OBSERVATION",17
"2016-01-04",7,"PRESERVED_SPECIMEN",3
"2016-01-04",7,"OBSERVATION",5
"2016-04-05",0,"PRESERVED_SPECIMEN",817
"2016-04-05",0,"OCCURRENCE",2
"2016-04-05",0,"OBSERVATION",41
"2016-04-05",0,"MACHINE_OBSERVATION",13
"2016-04-05",0,"FOSSIL_SPECIMEN",11
"2016-04-05",1,"PRESERVED_SPECIMEN",53211
"2016-04-05",1,"OCCURRENCE",1036
"2016-04-05",1,"HUMAN_OBSERVATION",71291
"2016-04-05",1,"OBSERVATION",281
"2016-04-05",1,"MACHINE_OBSERVATION",187
"2016-04-05",1,"FOSSIL_SPECIMEN",120
"2016-04-05",3,"PRESERVED_SPECIMEN",7
"2016-04-05",3,"OCCURRENCE",21
"2016-04-05",3,"LIVING_SPECIMEN",2
"2016-04-05",3,"OBSERVATION",12
"2016-04-05",4,"PRESERVED_SPECIMEN",17
"2016-04-05",4,"HUMAN_OBSERVATION",207
"2016-04-05",4,"LIVING_SPECIMEN",11
"2016-04-05",4,"OBSERVATION",298
"2016-04-05",4,"FOSSIL_SPECIMEN",182
"2016-04-05",5,"PRESERVED_SPECIMEN",394
"2016-04-05",5,"OCCURRENCE",179
"2016-04-05",5,"LIVING_SPECIMEN",105
"2016-04-05",5,"OBSERVATION",18
"2016-04-05",6,"PRESERVED_SPECIMEN",58508
"2016-04-05",6,"OCCURRENCE",1254
"2016-04-05",6,"HUMAN_OBSERVATION",1442
"2016-04-05",6,"LIVING_SPECIMEN",65
"2016-04-05",6,"OBSERVATION",17
"2016-04-05",7,"PRESERVED_SPECIMEN",3
"2016-04-05",7,"OBSERVATION",5
"2016-07-04",0,"FOSSIL_SPECIMEN",18
"2016-07-04",0,"PRESERVED_SPECIMEN",1372
"2016-07-04",0,"MACHINE_OBSERVATION",13
"2016-07-04",0,"OCCURRENCE",2
"2016-07-04",0,"OBSERVATION",41
"2016-07-04",1,"OBSERVATION",281
"2016-07-04",1,"MATERIAL_CITATION",40
"2016-07-04",1,"FOSSIL_SPECIMEN",144
"2016-07-04",1,"PRESERVED_SPECIMEN",53992
"2016-07-04",1,"MACHINE_OBSERVATION",187
"2016-07-04",1,"OCCURRENCE",1036
"2016-07-04",1,"HUMAN_OBSERVATION",71293
"2016-07-04",3,"LIVING_SPECIMEN",2
"2016-07-04",3,"OBSERVATION",12
"2016-07-04",3,"PRESERVED_SPECIMEN",7
"2016-07-04",3,"OCCURRENCE",21
"2016-07-04",4,"LIVING_SPECIMEN",11
"2016-07-04",4,"OBSERVATION",298
"2016-07-04",4,"FOSSIL_SPECIMEN",182
"2016-07-04",4,"PRESERVED_SPECIMEN",17
"2016-07-04",4,"HUMAN_OBSERVATION",207
"2016-07-04",5,"LIVING_SPECIMEN",105
"2016-07-04",5,"OBSERVATION",18
"2016-07-04",5,"PRESERVED_SPECIMEN",395
"2016-07-04",5,"OCCURRENCE",179
"2016-07-04",6,"HUMAN_OBSERVATION",2046
"2016-07-04",6,"LIVING_SPECIMEN",25
"2016-07-04",6,"OBSERVATION",17
"2016-07-04",6,"PRESERVED_SPECIMEN",58561
"2016-07-04",6,"OCCURRENCE",1254
"2016-07-04",7,"OBSERVATION",5
"2016-07-04",7,"PRESERVED_SPECIMEN",3
"2016-10-07",0,"FOSSIL_SPECIMEN",18
"2016-10-07",0,"PRESERVED_SPECIMEN",1308
"2016-10-07",0,"MACHINE_OBSERVATION",13
"2016-10-07",0,"OCCURRENCE",2
"2016-10-07",0,"OBSERVATION",41
"2016-10-07",1,"FOSSIL_SPECIMEN",144
"2016-10-07",1,"PRESERVED_SPECIMEN",53850
"2016-10-07",1,"MACHINE_OBSERVATION",187
"2016-10-07",1,"OCCURRENCE",1058
"2016-10-07",1,"HUMAN_OBSERVATION",71300
"2016-10-07",1,"OBSERVATION",280
"2016-10-07",1,"MATERIAL_CITATION",40
"2016-10-07",3,"PRESERVED_SPECIMEN",7
"2016-10-07",3,"OCCURRENCE",21
"2016-10-07",3,"LIVING_SPECIMEN",2
"2016-10-07",3,"OBSERVATION",12
"2016-10-07",4,"FOSSIL_SPECIMEN",182
"2016-10-07",4,"PRESERVED_SPECIMEN",17
"2016-10-07",4,"HUMAN_OBSERVATION",207
"2016-10-07",4,"LIVING_SPECIMEN",13
"2016-10-07",4,"OBSERVATION",165
"2016-10-07",5,"PRESERVED_SPECIMEN",396
"2016-10-07",5,"OCCURRENCE",179
"2016-10-07",5,"LIVING_SPECIMEN",105
"2016-10-07",5,"OBSERVATION",18
"2016-10-07",6,"PRESERVED_SPECIMEN",58608
"2016-10-07",6,"OCCURRENCE",16085
"2016-10-07",6,"HUMAN_OBSERVATION",1873
"2016-10-07",6,"LIVING_SPECIMEN",25
"2016-10-07",6,"OBSERVATION",5
"2016-12-27",0,"MACHINE_OBSERVATION",13
"2016-12-27",0,"FOSSIL_SPECIMEN",7
"2016-12-27",0,"PRESERVED_SPECIMEN",984
"2016-12-27",0,"OCCURRENCE",2
"2016-12-27",0,"OBSERVATION",41
"2016-12-27",1,"MACHINE_OBSERVATION",187
"2016-12-27",1,"MATERIAL_SAMPLE",1
"2016-12-27",1,"FOSSIL_SPECIMEN",155
"2016-12-27",1,"PRESERVED_SPECIMEN",55918
"2016-12-27",1,"OCCURRENCE",1121
"2016-12-27",1,"HUMAN_OBSERVATION",71713
"2016-12-27",1,"OBSERVATION",280
"2016-12-27",1,"MATERIAL_CITATION",40
"2016-12-27",3,"PRESERVED_SPECIMEN",7
"2016-12-27",3,"OCCURRENCE",21
"2016-12-27",3,"LIVING_SPECIMEN",2
"2016-12-27",3,"OBSERVATION",12
"2016-12-27",4,"FOSSIL_SPECIMEN",182
"2016-12-27",4,"PRESERVED_SPECIMEN",17
"2016-12-27",4,"HUMAN_OBSERVATION",207
"2016-12-27",4,"LIVING_SPECIMEN",13
"2016-12-27",4,"OBSERVATION",165
"2016-12-27",5,"PRESERVED_SPECIMEN",404
"2016-12-27",5,"OCCURRENCE",179
"2016-12-27",5,"LIVING_SPECIMEN",105
"2016-12-27",5,"OBSERVATION",18
"2016-12-27",6,"PRESERVED_SPECIMEN",62656
"2016-12-27",6,"OCCURRENCE",16085
"2016-12-27",6,"HUMAN_OBSERVATION",1873
"2016-12-27",6,"LIVING_SPECIMEN",25
"2016-12-27",6,"OBSERVATION",5
"2017-04-12",0,"OBSERVATION",41
"2017-04-12",0,"MACHINE_OBSERVATION",13
"2017-04-12",0,"FOSSIL_SPECIMEN",7
"2017-04-12",0,"PRESERVED_SPECIMEN",1021
"2017-04-12",0,"OCCURRENCE",32
"2017-04-12",1,"OCCURRENCE",1122
"2017-04-12",1,"HUMAN_OBSERVATION",79257
"2017-04-12",1,"OBSERVATION",280
"2017-04-12",1,"MATERIAL_CITATION",40
"2017-04-12",1,"MACHINE_OBSERVATION",187
"2017-04-12",1,"MATERIAL_SAMPLE",1
"2017-04-12",1,"FOSSIL_SPECIMEN",155
"2017-04-12",1,"PRESERVED_SPECIMEN",58513
"2017-04-12",3,"OCCURRENCE",26
"2017-04-12",3,"LIVING_SPECIMEN",2
"2017-04-12",3,"OBSERVATION",12
"2017-04-12",3,"PRESERVED_SPECIMEN",2
"2017-04-12",4,"HUMAN_OBSERVATION",207
"2017-04-12",4,"LIVING_SPECIMEN",13
"2017-04-12",4,"OBSERVATION",165
"2017-04-12",4,"FOSSIL_SPECIMEN",182
"2017-04-12",4,"PRESERVED_SPECIMEN",17
"2017-04-12",5,"OCCURRENCE",276
"2017-04-12",5,"LIVING_SPECIMEN",105
"2017-04-12",5,"OBSERVATION",18
"2017-04-12",5,"PRESERVED_SPECIMEN",308
"2017-04-12",6,"PRESERVED_SPECIMEN",11592
"2017-04-12",6,"OCCURRENCE",67511
"2017-04-12",6,"HUMAN_OBSERVATION",1878
"2017-04-12",6,"LIVING_SPECIMEN",25
"2017-04-12",6,"OBSERVATION",5
"2017-07-24",0,"OCCURRENCE",2
"2017-07-24",0,"OBSERVATION",41
"2017-07-24",0,"FOSSIL_SPECIMEN",7
"2017-07-24",0,"PRESERVED_SPECIMEN",1065
"2017-07-24",0,"MACHINE_OBSERVATION",13
"2017-07-24",1,"OCCURRENCE",1122
"2017-07-24",1,"HUMAN_OBSERVATION",79257
"2017-07-24",1,"OBSERVATION",280
"2017-07-24",1,"MATERIAL_CITATION",40
"2017-07-24",1,"FOSSIL_SPECIMEN",155
"2017-07-24",1,"PRESERVED_SPECIMEN",58695
"2017-07-24",1,"MACHINE_OBSERVATION",187
"2017-07-24",1,"MATERIAL_SAMPLE",1
"2017-07-24",3,"OCCURRENCE",21
"2017-07-24",3,"LIVING_SPECIMEN",2
"2017-07-24",3,"OBSERVATION",12
"2017-07-24",3,"PRESERVED_SPECIMEN",7
"2017-07-24",4,"HUMAN_OBSERVATION",207
"2017-07-24",4,"LIVING_SPECIMEN",13
"2017-07-24",4,"OBSERVATION",165
"2017-07-24",4,"FOSSIL_SPECIMEN",182
"2017-07-24",4,"PRESERVED_SPECIMEN",17
"2017-07-24",5,"PRESERVED_SPECIMEN",405
"2017-07-24",5,"OCCURRENCE",179
"2017-07-24",5,"LIVING_SPECIMEN",105
"2017-07-24",5,"OBSERVATION",18
"2017-07-24",6,"PRESERVED_SPECIMEN",64381
"2017-07-24",6,"OCCURRENCE",16084
"2017-07-24",6,"HUMAN_OBSERVATION",1878
"2017-07-24",6,"LIVING_SPECIMEN",2448
"2017-07-24",6,"OBSERVATION",5
"2017-10-12",0,"PRESERVED_SPECIMEN",1034
"2017-10-12",0,"OCCURRENCE",32
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"OBSERVATION",41
"2017-10-12",0,"MACHINE_OBSERVATION",13
"2017-10-12",0,"FOSSIL_SPECIMEN",7
"2017-10-12",1,"PRESERVED_SPECIMEN",59003
"2017-10-12",1,"OCCURRENCE",715
"2017-10-12",1,"HUMAN_OBSERVATION",79453
"2017-10-12",1,"OBSERVATION",280
"2017-10-12",1,"MATERIAL_CITATION",40
"2017-10-12",1,"MACHINE_OBSERVATION",187
"2017-10-12",1,"MATERIAL_SAMPLE",1
"2017-10-12",1,"FOSSIL_SPECIMEN",155
"2017-10-12",3,"PRESERVED_SPECIMEN",2
"2017-10-12",3,"OCCURRENCE",25
"2017-10-12",3,"LIVING_SPECIMEN",6
"2017-10-12",3,"OBSERVATION",12
"2017-10-12",4,"FOSSIL_SPECIMEN",182
"2017-10-12",4,"PRESERVED_SPECIMEN",17
"2017-10-12",4,"HUMAN_OBSERVATION",207
"2017-10-12",4,"LIVING_SPECIMEN",13
"2017-10-12",4,"OBSERVATION",165
"2017-10-12",5,"PRESERVED_SPECIMEN",311
"2017-10-12",5,"OCCURRENCE",203
"2017-10-12",5,"HUMAN_OBSERVATION",4
"2017-10-12",5,"LIVING_SPECIMEN",110
"2017-10-12",5,"OBSERVATION",18
"2017-10-12",6,"PRESERVED_SPECIMEN",12595
"2017-10-12",6,"OCCURRENCE",67614
"2017-10-12",6,"HUMAN_OBSERVATION",1878
"2017-10-12",6,"LIVING_SPECIMEN",2448
"2017-10-12",6,"OBSERVATION",5
"2017-10-12",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"MACHINE_OBSERVATION",13
"2017-12-22",0,"FOSSIL_SPECIMEN",38
"2017-12-22",0,"PRESERVED_SPECIMEN",1043
"2017-12-22",0,"OCCURRENCE",32
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-12-22",0,"OBSERVATION",41
"2017-12-22",1,"MACHINE_OBSERVATION",187
"2017-12-22",1,"MATERIAL_SAMPLE",1
"2017-12-22",1,"FOSSIL_SPECIMEN",286
"2017-12-22",1,"PRESERVED_SPECIMEN",58824
"2017-12-22",1,"OCCURRENCE",715
"2017-12-22",1,"HUMAN_OBSERVATION",80841
"2017-12-22",1,"OBSERVATION",267
"2017-12-22",1,"MATERIAL_CITATION",40
"2017-12-22",3,"PRESERVED_SPECIMEN",2
"2017-12-22",3,"OCCURRENCE",25
"2017-12-22",3,"LIVING_SPECIMEN",6
"2017-12-22",3,"OBSERVATION",12
"2017-12-22",4,"FOSSIL_SPECIMEN",256
"2017-12-22",4,"PRESERVED_SPECIMEN",18
"2017-12-22",4,"HUMAN_OBSERVATION",207
"2017-12-22",4,"LIVING_SPECIMEN",13
"2017-12-22",4,"OBSERVATION",165
"2017-12-22",5,"PRESERVED_SPECIMEN",310
"2017-12-22",5,"OCCURRENCE",203
"2017-12-22",5,"HUMAN_OBSERVATION",3
"2017-12-22",5,"LIVING_SPECIMEN",110
"2017-12-22",5,"OBSERVATION",18
"2017-12-22",6,"FOSSIL_SPECIMEN",57
"2017-12-22",6,"PRESERVED_SPECIMEN",13287
"2017-12-22",6,"OCCURRENCE",67608
"2017-12-22",6,"HUMAN_OBSERVATION",3573
"2017-12-22",6,"LIVING_SPECIMEN",2448
"2017-12-22",6,"OBSERVATION",5
"2017-12-22",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"PRESERVED_SPECIMEN",1009
"2018-04-09",0,"MACHINE_OBSERVATION",13
"2018-04-09",0,"OCCURRENCE",1
"2018-04-09",0,"LIVING_SPECIMEN",1
"2018-04-09",0,"OBSERVATION",41
"2018-04-09",0,"FOSSIL_SPECIMEN",33
"2018-04-09",1,"PRESERVED_SPECIMEN",80130
"2018-04-09",1,"MACHINE_OBSERVATION",187
"2018-04-09",1,"OCCURRENCE",664
"2018-04-09",1,"HUMAN_OBSERVATION",80859
"2018-04-09",1,"OBSERVATION",253
"2018-04-09",1,"MATERIAL_CITATION",40
"2018-04-09",1,"MATERIAL_SAMPLE",1
"2018-04-09",1,"FOSSIL_SPECIMEN",291
"2018-04-09",3,"PRESERVED_SPECIMEN",5
"2018-04-09",3,"OCCURRENCE",21
"2018-04-09",3,"LIVING_SPECIMEN",6
"2018-04-09",3,"OBSERVATION",12
"2018-04-09",4,"FOSSIL_SPECIMEN",256
"2018-04-09",4,"PRESERVED_SPECIMEN",19
