"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",703
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2068
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14541
"2023-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",12
"2023-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",3
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",1
"2023-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",214
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",17
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",111
"2023-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",5
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",835
"2023-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",107
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",84
"2023-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",40
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",320080
"2023-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",41
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",703
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",41
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2068
"2023-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",12
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",1
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",17
"2023-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",5
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10002
"2023-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",3
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",835
"2023-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",214
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",84
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",111
"2023-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",40
"2023-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",77
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",431022
"2023-10-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",111
"2024-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",5
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",835
"2024-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",77
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",84
"2024-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",40
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",431022
"2024-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2
"2024-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",41
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",703
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2068
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10002
"2024-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",12
"2024-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",3
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",1
"2024-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",214
"2024-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",17
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",835
"2024-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",214
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",84
"2024-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",17
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",111
"2024-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",40
"2024-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",77
"2024-04-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",431022
"2024-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",41
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2068
"2024-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",12
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",703
"2024-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",5
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10002
"2024-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",3
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",1
"2024-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37
"2024-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2024-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",111
"2024-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",5
"2024-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",835
"2024-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",79
"2024-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",84
"2024-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",40
"2024-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",867
"2024-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",524382
"2024-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2
"2024-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",41
"2024-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2024-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",703
"2024-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2024-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2068
"2024-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14905
"2024-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",12
"2024-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",3
"2024-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",1
"2024-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",214
"2024-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",17
"2024-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2024-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2024-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2024-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37
