"snapshot","year","occurrenceCount"
"2024-04-01",2009,846
"2024-04-01",2010,1940
"2024-04-01",2011,2680
"2024-04-01",2012,6483
"2024-04-01",2013,10969
"2024-04-01",2014,14339
"2024-04-01",2015,20566
"2024-04-01",2016,40972
"2024-04-01",2017,30214
"2024-04-01",2018,27319
"2024-04-01",2019,46972
"2024-04-01",2020,51607
"2024-04-01",2021,86098
"2024-04-01",2022,98837
"2024-07-01",1962,1
"2024-07-01",1963,15
"2024-07-01",1967,2
"2024-07-01",1968,123
"2024-07-01",1969,2
"2024-07-01",1970,42
"2024-07-01",1972,14
"2024-07-01",1973,24
"2024-07-01",1974,12
"2024-07-01",1976,23
"2024-07-01",1977,54
"2024-07-01",1978,318
"2024-07-01",1979,16
"2024-07-01",1982,6
"2024-07-01",1984,5
"2024-07-01",1986,1
"2024-07-01",1987,23
"2024-07-01",1988,33
"2024-07-01",1990,1
"2024-07-01",1991,20
"2024-07-01",1992,5
"2024-07-01",1994,16
"2024-07-01",1995,3
"2024-07-01",1996,121
"2024-07-01",1997,10
"2024-07-01",1998,767
"2024-07-01",1999,299
"2024-07-01",2000,157
"2024-07-01",2001,582
"2024-07-01",2002,143
"2024-07-01",2003,199
"2024-07-01",2004,1336
"2024-07-01",2005,133
"2024-07-01",2006,381
"2024-07-01",2007,268
"2024-07-01",2008,434
"2024-07-01",2009,877
"2024-07-01",2010,1935
"2024-07-01",2011,2784
"2024-07-01",2012,6483
"2024-07-01",2013,10970
"2024-07-01",2014,14357
"2024-07-01",2015,20594
"2024-07-01",2016,41105
"2024-07-01",2017,30557
"2024-07-01",2018,27420
"2024-07-01",2019,47272
"2024-07-01",2020,51903
"2024-07-01",2021,86343
"2024-07-01",2022,100136
"2024-07-01",2023,95883
