"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",1,"LITERATURE",2
"2011-09-05",3,"LIVING_SPECIMEN",38
"2011-09-05",6,"FOSSIL_SPECIMEN",21
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2009-04-06",3,"UNKNOWN",6
"2010-04-01",1,"LITERATURE",2
"2016-01-04",4,"UNKNOWN",2
"2016-01-04",6,"OBSERVATION",30
"2011-06-10",0,"UNKNOWN",18
"2015-07-03",4,"PRESERVED_SPECIMEN",171
"2015-01-19",7,"PRESERVED_SPECIMEN",293
"2007-12-19",0,"PRESERVED_SPECIMEN",232
"2008-06-27",1,"FOSSIL_SPECIMEN",134
"2012-01-18",5,"PRESERVED_SPECIMEN",686
"2008-12-17",1,"UNKNOWN",661
"2013-05-21",1,"UNKNOWN",376
"2015-04-09",1,"FOSSIL_SPECIMEN",529
"2008-12-17",6,"PRESERVED_SPECIMEN",6632
"2013-05-21",6,"LIVING_SPECIMEN",66
"2013-05-21",6,"PRESERVED_SPECIMEN",18988
"2010-07-26",0,"UNKNOWN",22
"2012-01-18",3,"UNKNOWN",6
"2015-10-01",1,"PRESERVED_SPECIMEN",44443
"2009-06-17",1,"LITERATURE",2
"2009-09-25",4,"UNKNOWN",2
"2010-07-26",5,"LIVING_SPECIMEN",77
"2016-07-04",0,"PRESERVED_SPECIMEN",153
"2010-07-26",5,"PRESERVED_SPECIMEN",514
"2012-01-18",5,"OBSERVATION",167
"2008-10-10",1,"UNKNOWN",658
"2012-03-26",1,"OBSERVATION",227
"2012-03-26",4,"PRESERVED_SPECIMEN",171
"2012-10-31",0,"FOSSIL_SPECIMEN",2
"2016-04-05",0,"PRESERVED_SPECIMEN",153
"2010-04-01",6,"UNKNOWN",3794
"2012-01-18",1,"HUMAN_OBSERVATION",27174
"2008-10-10",6,"PRESERVED_SPECIMEN",6299
"2016-10-07",7,"PRESERVED_SPECIMEN",156
"2012-07-13",0,"UNKNOWN",18
"2014-09-08",7,"PRESERVED_SPECIMEN",158
"2012-07-13",5,"LIVING_SPECIMEN",77
"2012-12-11",4,"PRESERVED_SPECIMEN",171
"2015-10-01",1,"OBSERVATION",8
"2016-07-04",3,"LIVING_SPECIMEN",40
"2012-07-13",5,"PRESERVED_SPECIMEN",550
"2016-07-04",0,"OBSERVATION",5
"2009-12-16",1,"FOSSIL_SPECIMEN",146
"2016-10-07",5,"UNKNOWN",611
"2014-09-08",5,"UNKNOWN",621
"2016-10-07",7,"OBSERVATION",847
"2008-04-01",0,"UNKNOWN",24
"2011-02-21",1,"FOSSIL_SPECIMEN",157
"2013-07-09",0,"FOSSIL_SPECIMEN",2
"2014-09-08",7,"OBSERVATION",847
"2008-04-01",5,"LIVING_SPECIMEN",77
"2008-04-01",5,"PRESERVED_SPECIMEN",580
"2012-07-13",5,"OBSERVATION",167
"2011-06-10",3,"LIVING_SPECIMEN",38
"2011-06-10",6,"FOSSIL_SPECIMEN",21
"2011-06-10",3,"PRESERVED_SPECIMEN",14
"2011-09-05",4,"PRESERVED_SPECIMEN",169
"2012-07-13",1,"HUMAN_OBSERVATION",27176
"2009-04-06",4,"UNKNOWN",2
"2016-01-04",5,"UNKNOWN",611
"2015-07-03",5,"LIVING_SPECIMEN",77
"2016-01-04",7,"OBSERVATION",847
"2010-11-17",0,"FOSSIL_SPECIMEN",2
"2011-06-10",1,"UNKNOWN",423
"2015-01-19",3,"UNKNOWN",6
"2015-07-03",5,"PRESERVED_SPECIMEN",555
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-01-19",5,"OBSERVATION",167
"2007-12-19",1,"PRESERVED_SPECIMEN",11753
"2012-01-18",6,"PRESERVED_SPECIMEN",14558
"2015-01-19",1,"HUMAN_OBSERVATION",35824
"2013-02-20",0,"PRESERVED_SPECIMEN",78
"2013-12-20",6,"HUMAN_OBSERVATION",1748
"2015-07-03",3,"UNKNOWN",6
"2008-12-17",7,"PRESERVED_SPECIMEN",168
"2015-07-03",5,"OBSERVATION",167
"2013-05-21",7,"PRESERVED_SPECIMEN",179
"2010-07-26",1,"UNKNOWN",586
"2012-01-18",4,"UNKNOWN",2
"2015-07-03",1,"HUMAN_OBSERVATION",36527
"2009-09-25",5,"UNKNOWN",613
"2010-07-26",6,"LIVING_SPECIMEN",54
"2012-03-26",0,"UNKNOWN",21
"2016-07-04",1,"PRESERVED_SPECIMEN",47010
"2010-07-26",6,"PRESERVED_SPECIMEN",13351
"2012-01-18",6,"OBSERVATION",29
"2012-03-26",5,"LIVING_SPECIMEN",77
"2012-03-26",5,"PRESERVED_SPECIMEN",678
"2012-10-31",1,"FOSSIL_SPECIMEN",134
"2013-02-20",0,"OBSERVATION",5
"2016-04-05",1,"PRESERVED_SPECIMEN",46129
"2008-10-10",7,"PRESERVED_SPECIMEN",168
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"UNKNOWN",18
"2012-07-13",1,"UNKNOWN",391
"2012-12-11",5,"LIVING_SPECIMEN",77
"2012-07-13",6,"LIVING_SPECIMEN",66
"2012-12-11",5,"PRESERVED_SPECIMEN",550
"2012-07-13",6,"PRESERVED_SPECIMEN",18197
"2016-07-04",1,"OBSERVATION",4
"2015-10-01",0,"MACHINE_OBSERVATION",2
"2016-10-07",6,"UNKNOWN",9021
"2014-09-08",6,"UNKNOWN",3033
"2012-12-11",3,"UNKNOWN",6
"2008-04-01",1,"UNKNOWN",671
"2013-07-09",1,"FOSSIL_SPECIMEN",358
"2012-12-11",5,"OBSERVATION",167
"2016-10-07",6,"MACHINE_OBSERVATION",1
"2008-04-01",6,"PRESERVED_SPECIMEN",6045
"2011-09-05",0,"UNKNOWN",18
"2012-07-13",6,"OBSERVATION",29
"2014-03-28",6,"HUMAN_OBSERVATION",1748
"2014-09-08",6,"MACHINE_OBSERVATION",1
"2009-09-25",1,"LITERATURE",2
"2011-09-05",5,"LIVING_SPECIMEN",77
"2012-12-11",1,"HUMAN_OBSERVATION",27182
"2011-06-10",4,"PRESERVED_SPECIMEN",358
"2011-09-05",5,"PRESERVED_SPECIMEN",686
"2009-04-06",5,"UNKNOWN",613
"2016-01-04",6,"UNKNOWN",2748
"2015-07-03",6,"LIVING_SPECIMEN",67
"2010-11-17",1,"FOSSIL_SPECIMEN",157
"2014-03-28",0,"FOSSIL_SPECIMEN",2
"2015-01-19",4,"UNKNOWN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",19991
"2011-09-05",5,"OBSERVATION",167
"2015-01-19",6,"OBSERVATION",30
"2011-09-05",1,"HUMAN_OBSERVATION",27174
"2012-01-18",7,"PRESERVED_SPECIMEN",179
"2008-06-27",0,"PRESERVED_SPECIMEN",232
"2008-12-17",3,"UNKNOWN",6
"2013-02-20",1,"PRESERVED_SPECIMEN",25671
"2015-07-03",4,"UNKNOWN",2
"2013-05-21",3,"UNKNOWN",6
"2008-12-17",5,"OBSERVATION",167
"2013-05-21",8,"LIVING_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",144
"2015-07-03",6,"OBSERVATION",30
"2013-05-21",5,"OBSERVATION",167
"2015-10-01",3,"LIVING_SPECIMEN",40
"2015-10-01",6,"FOSSIL_SPECIMEN",19
"2012-01-18",5,"UNKNOWN",613
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2009-09-25",6,"UNKNOWN",3765
"2012-03-26",1,"UNKNOWN",438
"2013-05-21",1,"HUMAN_OBSERVATION",27182
"2010-07-26",7,"PRESERVED_SPECIMEN",170
"2012-01-18",7,"OBSERVATION",847
"2008-06-27",0,"OBSERVATION",4
"2008-10-10",3,"UNKNOWN",6
"2009-04-06",1,"LITERATURE",2
"2012-03-26",6,"PRESERVED_SPECIMEN",17531
"2013-02-20",1,"OBSERVATION",2313
"2008-10-10",5,"OBSERVATION",167
"2015-10-01",1,"UNKNOWN",324
"2012-12-11",6,"LIVING_SPECIMEN",66
"2016-07-04",0,"UNKNOWN",18
"2012-12-11",6,"PRESERVED_SPECIMEN",18955
"2016-07-04",5,"LIVING_SPECIMEN",86
"2012-07-13",7,"PRESERVED_SPECIMEN",179
"2015-10-01",1,"MACHINE_OBSERVATION",122
"2009-12-16",0,"PRESERVED_SPECIMEN",59
"2016-07-04",0,"MACHINE_OBSERVATION",2
"2013-09-10",0,"FOSSIL_SPECIMEN",2
"2012-12-11",4,"UNKNOWN",2
"2011-02-21",0,"PRESERVED_SPECIMEN",73
"2012-12-11",6,"OBSERVATION",29
"2008-04-01",7,"PRESERVED_SPECIMEN",168
"2010-04-01",0,"FOSSIL_SPECIMEN",2
"2011-09-05",1,"UNKNOWN",423
"2012-01-18",1,"LITERATURE",2
"2012-07-13",7,"OBSERVATION",847
"2011-06-10",5,"LIVING_SPECIMEN",77
"2011-09-05",6,"LIVING_SPECIMEN",54
"2009-12-16",0,"OBSERVATION",5
"2011-06-10",5,"PRESERVED_SPECIMEN",688
"2011-09-05",6,"PRESERVED_SPECIMEN",14682
"2009-04-06",6,"UNKNOWN",3308
"2011-02-21",0,"OBSERVATION",5
"2011-06-10",3,"UNKNOWN",6
"2014-03-28",1,"FOSSIL_SPECIMEN",358
"2015-01-19",5,"UNKNOWN",621
"2015-07-03",7,"PRESERVED_SPECIMEN",291
"2011-06-10",5,"OBSERVATION",167
"2011-09-05",6,"OBSERVATION",29
"2015-01-19",7,"OBSERVATION",847
"2007-12-19",3,"LIVING_SPECIMEN",37
"2007-12-19",0,"OBSERVATION",4
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2011-06-10",1,"HUMAN_OBSERVATION",27174
"2008-06-27",1,"PRESERVED_SPECIMEN",12749
"2008-12-17",4,"UNKNOWN",2
"2015-07-03",5,"UNKNOWN",621
"2009-06-17",0,"FOSSIL_SPECIMEN",2
"2013-05-21",4,"UNKNOWN",2
"2015-04-09",1,"PRESERVED_SPECIMEN",44694
"2015-07-03",7,"OBSERVATION",847
"2013-05-21",6,"OBSERVATION",29
"2012-01-18",6,"UNKNOWN",3446
"2015-10-01",4,"PRESERVED_SPECIMEN",171
"2016-07-04",6,"FOSSIL_SPECIMEN",19
"2013-02-20",0,"UNKNOWN",18
"2016-07-04",3,"PRESERVED_SPECIMEN",2
"2010-07-26",5,"OBSERVATION",167
"2016-04-05",3,"LIVING_SPECIMEN",40
"2016-04-05",6,"FOSSIL_SPECIMEN",19
"2008-06-27",1,"OBSERVATION",113
"2008-10-10",4,"UNKNOWN",2
"2012-03-26",7,"PRESERVED_SPECIMEN",179
"2016-04-05",0,"OBSERVATION",5
"2016-04-05",3,"PRESERVED_SPECIMEN",2
"2010-07-26",1,"HUMAN_OBSERVATION",2
"2012-10-31",0,"PRESERVED_SPECIMEN",76
"2012-07-13",3,"UNKNOWN",6
"2016-07-04",1,"UNKNOWN",319
"2012-12-11",7,"PRESERVED_SPECIMEN",179
"2016-07-04",6,"LIVING_SPECIMEN",67
"2009-12-16",1,"PRESERVED_SPECIMEN",18934
"2016-07-04",1,"MACHINE_OBSERVATION",122
"2012-10-31",0,"OBSERVATION",5
"2013-09-10",1,"FOSSIL_SPECIMEN",358
"2012-12-11",5,"UNKNOWN",611
"2011-02-21",1,"PRESERVED_SPECIMEN",24825
"2012-12-11",7,"OBSERVATION",847
"2013-07-09",0,"PRESERVED_SPECIMEN",77
"2016-10-07",6,"HUMAN_OBSERVATION",1849
"2008-04-01",5,"OBSERVATION",166
"2010-04-01",1,"FOSSIL_SPECIMEN",146
"2014-09-08",6,"HUMAN_OBSERVATION",1751
"2011-06-10",6,"LIVING_SPECIMEN",54
"2009-12-16",1,"OBSERVATION",115
"2011-06-10",6,"PRESERVED_SPECIMEN",14881
"2011-09-05",7,"PRESERVED_SPECIMEN",179
"2011-02-21",1,"OBSERVATION",223
"2013-07-09",0,"OBSERVATION",5
"2015-07-03",8,"LIVING_SPECIMEN",1
"2011-06-10",4,"UNKNOWN",2
"2015-01-19",6,"UNKNOWN",3095
"2010-11-17",0,"PRESERVED_SPECIMEN",22
"2016-01-04",6,"HUMAN_OBSERVATION",1765
"2011-06-10",6,"OBSERVATION",29
"2011-09-05",7,"OBSERVATION",847
"2007-12-19",4,"PRESERVED_SPECIMEN",163
"2013-02-20",3,"LIVING_SPECIMEN",40
"2013-02-20",6,"FOSSIL_SPECIMEN",19
"2015-01-19",6,"MACHINE_OBSERVATION",1
"2008-12-17",5,"UNKNOWN",613
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2013-12-20",0,"FOSSIL_SPECIMEN",2
"2015-07-03",6,"UNKNOWN",3097
"2009-06-17",1,"FOSSIL_SPECIMEN",134
"2013-05-21",5,"UNKNOWN",611
"2008-12-17",7,"OBSERVATION",386
"2013-05-21",7,"OBSERVATION",847
"2015-10-01",5,"LIVING_SPECIMEN",77
"2016-01-04",0,"FOSSIL_SPECIMEN",2
"2010-07-26",4,"UNKNOWN",2
"2015-07-03",6,"MACHINE_OBSERVATION",1
"2015-10-01",5,"PRESERVED_SPECIMEN",570
"2008-06-27",0,"UNKNOWN",24
"2012-03-26",3,"UNKNOWN",8
"2013-02-20",1,"UNKNOWN",319
"2016-07-04",4,"PRESERVED_SPECIMEN",171
"2010-07-26",6,"OBSERVATION",29
"2008-10-10",5,"UNKNOWN",613
"2012-03-26",5,"OBSERVATION",167
"2016-04-05",1,"OBSERVATION",4
"2016-04-05",4,"PRESERVED_SPECIMEN",171
"2012-10-31",1,"PRESERVED_SPECIMEN",27577
"2008-10-10",7,"OBSERVATION",193
"2012-03-26",1,"HUMAN_OBSERVATION",27175
"2015-10-01",3,"UNKNOWN",6
"2012-07-13",4,"UNKNOWN",2
"2012-12-11",8,"LIVING_SPECIMEN",1
"2015-10-01",5,"OBSERVATION",167
"2015-10-01",1,"HUMAN_OBSERVATION",36547
"2008-12-17",1,"LITERATURE",2
"2012-10-31",1,"OBSERVATION",2313
"2009-09-25",0,"FOSSIL_SPECIMEN",2
"2012-12-11",6,"UNKNOWN",2734
"2013-05-21",1,"LITERATURE",2
"2008-04-01",4,"UNKNOWN",2
"2013-07-09",1,"PRESERVED_SPECIMEN",29799
"2011-09-05",3,"UNKNOWN",6
"2011-06-10",7,"PRESERVED_SPECIMEN",184
"2008-10-10",1,"LITERATURE",2
"2013-07-09",1,"OBSERVATION",2309
"2011-06-10",5,"UNKNOWN",614
"2010-11-17",1,"PRESERVED_SPECIMEN",23327
"2014-03-28",0,"PRESERVED_SPECIMEN",114
"2007-12-19",0,"UNKNOWN",24
"2011-06-10",7,"OBSERVATION",847
"2007-12-19",5,"LIVING_SPECIMEN",77
"2007-12-19",5,"PRESERVED_SPECIMEN",583
"2008-06-27",3,"LIVING_SPECIMEN",37
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2008-12-17",6,"UNKNOWN",3301
"2013-02-20",4,"PRESERVED_SPECIMEN",171
"2013-12-20",1,"FOSSIL_SPECIMEN",358
"2013-05-21",6,"UNKNOWN",2714
"2015-04-09",3,"LIVING_SPECIMEN",40
"2015-04-09",6,"FOSSIL_SPECIMEN",19
"2015-04-09",0,"OBSERVATION",5
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2009-04-06",0,"FOSSIL_SPECIMEN",2
"2015-10-01",6,"LIVING_SPECIMEN",67
"2016-01-04",1,"FOSSIL_SPECIMEN",609
"2010-07-26",5,"UNKNOWN",613
"2015-10-01",6,"PRESERVED_SPECIMEN",29145
"2008-06-27",1,"UNKNOWN",1732
"2012-03-26",4,"UNKNOWN",2
"2016-04-05",0,"UNKNOWN",18
"2016-07-04",5,"PRESERVED_SPECIMEN",573
"2010-07-26",7,"OBSERVATION",579
"2016-04-05",5,"LIVING_SPECIMEN",86
"2008-10-10",6,"UNKNOWN",3509
"2012-03-26",6,"OBSERVATION",29
"2016-04-05",5,"PRESERVED_SPECIMEN",573
"2015-10-01",4,"UNKNOWN",2
"2016-04-05",0,"MACHINE_OBSERVATION",2
"2012-07-13",5,"UNKNOWN",613
"2016-07-04",3,"UNKNOWN",6
"2015-10-01",6,"OBSERVATION",30
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"OBSERVATION",167
"2009-12-16",3,"LIVING_SPECIMEN",37
"2009-12-16",3,"PRESERVED_SPECIMEN",3
"2016-07-04",1,"HUMAN_OBSERVATION",69456
"2012-01-18",0,"FOSSIL_SPECIMEN",2
"2009-09-25",1,"FOSSIL_SPECIMEN",146
"2013-09-10",0,"PRESERVED_SPECIMEN",77
"2008-04-01",5,"UNKNOWN",590
"2011-02-21",3,"LIVING_SPECIMEN",37
"2011-02-21",6,"FOSSIL_SPECIMEN",21
"2011-02-21",3,"PRESERVED_SPECIMEN",3
"2010-07-26",1,"LITERATURE",2
"2011-09-05",4,"UNKNOWN",2
"2010-04-01",0,"PRESERVED_SPECIMEN",59
"2012-07-13",6,"HUMAN_OBSERVATION",927
"2013-09-10",0,"OBSERVATION",5
"2012-07-13",1,"LITERATURE",2
"2011-06-10",6,"UNKNOWN",2753
"2010-04-01",0,"OBSERVATION",5
"2014-03-28",1,"PRESERVED_SPECIMEN",38634
"2007-12-19",1,"UNKNOWN",881
"2007-12-19",6,"PRESERVED_SPECIMEN",6021
"2013-02-20",5,"LIVING_SPECIMEN",77
"2015-01-19",6,"HUMAN_OBSERVATION",1751
"2008-06-27",4,"PRESERVED_SPECIMEN",171
"2013-02-20",5,"PRESERVED_SPECIMEN",549
"2016-07-04",1,"MATERIAL_SAMPLE",1
"2009-06-17",0,"PRESERVED_SPECIMEN",106
"2015-04-09",1,"OBSERVATION",8
"2015-04-09",4,"PRESERVED_SPECIMEN",171
"2009-04-06",1,"FOSSIL_SPECIMEN",134
"2016-04-05",1,"MATERIAL_SAMPLE",1
"2010-07-26",6,"UNKNOWN",3786
"2015-07-03",6,"HUMAN_OBSERVATION",1771
"2015-10-01",7,"PRESERVED_SPECIMEN",291
"2012-03-26",5,"UNKNOWN",613
"2013-02-20",3,"UNKNOWN",6
"2016-04-05",1,"UNKNOWN",319
"2016-07-04",6,"PRESERVED_SPECIMEN",26681
