"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",62
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",12
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",15
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",67
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",574
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",46
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2184
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",1505
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",94
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",222
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",35
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",266
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",23
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",248
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",167
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",723
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",737
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8032
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",90
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",97
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",15
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",66
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",1133
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",54
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",144
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",97
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1643
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",25
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",58
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",84
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",98
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",348
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",9
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",309
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",29
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",64796
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",708
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3347
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",361
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",308
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7963
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",71
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",364
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",23
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",66
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",586
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5401
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",260
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2013-09-10","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",60
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",3
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",22
"2010-07-26","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",196
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",2
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",46
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",93
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",156
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",285
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",575
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",98
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",666
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",40
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",144
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",34
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",1307
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",128
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2016-01-04","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6276
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",19
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4571
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",227
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",453
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",92
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",831
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2498
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",160
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",176
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1143
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",36
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1903
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4854
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",109
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",361
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",308
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",366
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",5
"2010-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",128
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",6
"2011-02-21","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",213
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2734
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",322
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",129
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",69
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2171
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",581
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",13
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",14
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8424
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",65383
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",21
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",288
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2308
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",136
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",53
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",189
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",70
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",107
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",290
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",127
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",287
"2009-04-06","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",114
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9372
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",43
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",75
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",82
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",184
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",274
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",66
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",72
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",14
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",46
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",320
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",40
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1428
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",117
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",342
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",226
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",17
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",54
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",15
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",26
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",107
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1143
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",445
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",5
"2010-11-17","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",88
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3682
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",1351
