"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",30
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",928
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",824
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14651
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14308
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",576
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3231
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",111
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",84
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",95
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",488
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonthDay",178
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15392
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonth",1
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",15
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",156
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",676
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",15543
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1042
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",395
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",204
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",193
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",275
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",192
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",4273
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",998
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",364
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",35
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",58
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",111
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",288
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",14
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",310
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",1942
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",31
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",84
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",649
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",24
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",30
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",59
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2366
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",507
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",229
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",169
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",181
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17956
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",463
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",152
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",3443
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",80
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",996
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",235
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",199
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2016-01-04","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",15
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14308
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1142
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16293
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",667
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",352
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",2880
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",717
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1369
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",37
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",2230
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",97
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",319
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",696
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2983
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",17
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3281
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",269
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",193
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",678
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",244
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",310
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",479
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",116
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",163
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6854
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",788
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",79
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",80
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",338
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",37
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",84
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",235
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",152
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",28
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",202
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3844
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",214
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",264
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15389
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",372
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",21
"2008-10-10","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",112
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",847
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",3455
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",154
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",24
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",2306
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3785
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",318
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",67
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2266
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3785
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3642
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",213
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",193
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",539
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",354
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",113
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",23
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14308
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7558
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",97
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",514
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",45
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",31
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",70
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",14
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",20
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",12
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",920
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3440
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",292
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",3920
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",275
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",191
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",160
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",441
"2009-06-17","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3281
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",277
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",649
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",73
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",4494
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",193
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",727
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",98
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1498
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",47
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",940
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13368
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",193
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",174
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",507
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",416
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",85
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",12759
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",927
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",216
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",258
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",47
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",49
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",36
"2009-04-06","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",758
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",559
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",457
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",12
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",90
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2591
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",136
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3281
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",80
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",4620
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",768
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1127
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",37
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",99
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",452
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",44
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",202
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4169
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",66
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2314
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",46
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",3614
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",952
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",59
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",3889
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",691
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3304
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",560
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1942
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",920
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",250
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",28
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",335
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",25543
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4440
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",24
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2266
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",193
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3416
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",193
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",2840
