"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",6,"LIVING_SPECIMEN",478
"2013-05-21",7,"HUMAN_OBSERVATION",38390
"2009-12-16",7,"UNKNOWN",712
"2010-04-01",6,"HUMAN_OBSERVATION",2
"2015-04-09",7,"UNKNOWN",679
"2011-09-05",0,"HUMAN_OBSERVATION",2398
"2014-09-08",5,"LIVING_SPECIMEN",19
"2016-01-04",1,"MACHINE_OBSERVATION",651
"2011-06-10",7,"PRESERVED_SPECIMEN",50
"2012-01-18",5,"HUMAN_OBSERVATION",32
"2012-03-26",7,"PRESERVED_SPECIMEN",50
"2012-10-31",5,"PRESERVED_SPECIMEN",8258
"2013-12-20",6,"FOSSIL_SPECIMEN",765
"2008-12-17",1,"PRESERVED_SPECIMEN",10998
"2012-10-31",0,"OBSERVATION",7563
"2012-10-31",1,"FOSSIL_SPECIMEN",4231
"2015-04-09",3,"LIVING_SPECIMEN",5
"2009-04-06",6,"HUMAN_OBSERVATION",2
"2011-02-21",0,"HUMAN_OBSERVATION",563
"2013-09-10",0,"HUMAN_OBSERVATION",2646
"2015-01-19",7,"OBSERVATION",6072
"2012-12-11",6,"OBSERVATION",6362
"2012-12-11",7,"FOSSIL_SPECIMEN",54
"2016-01-04",7,"FOSSIL_SPECIMEN",1111
"2008-10-10",0,"OBSERVATION",1503
"2008-10-10",5,"FOSSIL_SPECIMEN",2
"2010-07-26",7,"OBSERVATION",3355
"2014-03-28",4,"OBSERVATION",6814
"2015-07-03",0,"PRESERVED_SPECIMEN",474
"2009-12-16",7,"HUMAN_OBSERVATION",5920
"2011-06-10",7,"UNKNOWN",1746
"2012-03-26",3,"UNKNOWN",3632
"2012-10-31",1,"UNKNOWN",6393
"2009-06-17",0,"PRESERVED_SPECIMEN",142
"2012-01-18",0,"PRESERVED_SPECIMEN",227
"2013-07-09",6,"PRESERVED_SPECIMEN",12307
"2015-10-01",6,"HUMAN_OBSERVATION",128
"2008-12-17",6,"OBSERVATION",2973
"2013-02-20",1,"PRESERVED_SPECIMEN",26757
"2013-07-09",1,"OBSERVATION",40406
"2016-01-04",7,"UNKNOWN",268
"2008-10-10",5,"UNKNOWN",4992
"2009-09-25",3,"OBSERVATION",2
"2015-07-03",0,"UNKNOWN",1223
"2008-06-27",3,"PRESERVED_SPECIMEN",36
"2012-12-11",3,"LIVING_SPECIMEN",5
"2013-05-21",7,"OBSERVATION",6150
"2014-09-08",0,"PRESERVED_SPECIMEN",204
"2016-01-04",3,"LIVING_SPECIMEN",5
"2010-04-01",6,"OBSERVATION",2973
"2010-04-01",7,"FOSSIL_SPECIMEN",54
"2011-09-05",5,"PRESERVED_SPECIMEN",7172
"2014-03-28",5,"LIVING_SPECIMEN",19
"2009-06-17",0,"UNKNOWN",26
"2011-09-05",0,"OBSERVATION",7563
"2011-09-05",1,"FOSSIL_SPECIMEN",4251
"2013-07-09",2,"UNKNOWN",154
"2013-12-20",6,"HUMAN_OBSERVATION",120
"2008-04-01",0,"OBSERVATION",1501
"2008-04-01",5,"FOSSIL_SPECIMEN",2
"2012-10-31",1,"HUMAN_OBSERVATION",1841
"2013-02-20",1,"UNKNOWN",1122
"2009-04-06",6,"OBSERVATION",2973
"2009-04-06",7,"FOSSIL_SPECIMEN",53
"2009-09-25",4,"UNKNOWN",33
"2011-02-21",5,"PRESERVED_SPECIMEN",6371
"2013-09-10",5,"PRESERVED_SPECIMEN",14837
"2007-12-19",4,"UNKNOWN",1
"2010-11-17",7,"PRESERVED_SPECIMEN",49
"2011-02-21",0,"OBSERVATION",1701
"2011-02-21",1,"FOSSIL_SPECIMEN",4249
"2012-12-11",7,"HUMAN_OBSERVATION",38390
"2013-09-10",0,"OBSERVATION",7563
"2013-09-10",1,"FOSSIL_SPECIMEN",4497
"2015-10-01",1,"MACHINE_OBSERVATION",649
"2008-06-27",3,"UNKNOWN",15
"2010-04-01",7,"UNKNOWN",1745
"2014-03-28",5,"HUMAN_OBSERVATION",32
"2014-09-08",0,"UNKNOWN",1213
"2009-09-25",0,"LIVING_SPECIMEN",8
"2011-09-05",1,"UNKNOWN",6330
"2007-12-19",0,"LIVING_SPECIMEN",8
"2008-04-01",5,"UNKNOWN",4986
"2015-07-03",6,"LIVING_SPECIMEN",473
"2009-12-16",7,"OBSERVATION",3355
"2015-04-09",3,"OBSERVATION",4
"2009-04-06",7,"UNKNOWN",2
"2015-10-01",6,"OBSERVATION",6359
"2015-10-01",7,"FOSSIL_SPECIMEN",1111
"2009-06-17",6,"LIVING_SPECIMEN",784
"2011-02-21",1,"UNKNOWN",6307
"2012-01-18",6,"LIVING_SPECIMEN",436
"2012-07-13",4,"PRESERVED_SPECIMEN",574
"2013-09-10",5,"UNKNOWN",38
"2010-11-17",3,"UNKNOWN",2703
"2012-07-13",0,"FOSSIL_SPECIMEN",230
"2013-12-20",1,"MACHINE_OBSERVATION",649
"2009-09-25",4,"HUMAN_OBSERVATION",86
"2010-07-26",3,"PRESERVED_SPECIMEN",39
"2014-03-28",0,"PRESERVED_SPECIMEN",1357
"2010-04-01",7,"HUMAN_OBSERVATION",6982
"2011-09-05",1,"HUMAN_OBSERVATION",1782
"2014-09-08",6,"LIVING_SPECIMEN",473
"2012-01-18",6,"HUMAN_OBSERVATION",120
"2012-10-31",6,"PRESERVED_SPECIMEN",11407
"2013-12-20",6,"OBSERVATION",6360
"2013-12-20",7,"FOSSIL_SPECIMEN",687
"2011-06-10",3,"OBSERVATION",2
"2012-07-13",0,"UNKNOWN",133
"2012-10-31",1,"OBSERVATION",40406
"2009-04-06",7,"HUMAN_OBSERVATION",4650
"2015-10-01",3,"LIVING_SPECIMEN",5
"2011-02-21",1,"HUMAN_OBSERVATION",1041
"2013-09-10",1,"HUMAN_OBSERVATION",2134
"2012-12-11",7,"OBSERVATION",6157
"2016-01-04",3,"OBSERVATION",4
"2008-10-10",1,"OBSERVATION",38033
"2008-10-10",6,"FOSSIL_SPECIMEN",549
"2013-05-21",3,"PRESERVED_SPECIMEN",34
"2015-07-03",1,"PRESERVED_SPECIMEN",27106
"2012-03-26",4,"UNKNOWN",34
"2012-10-31",2,"UNKNOWN",154
"2015-04-09",4,"HUMAN_OBSERVATION",1727
"2009-06-17",1,"PRESERVED_SPECIMEN",14919
"2012-01-18",1,"PRESERVED_SPECIMEN",22337
"2013-07-09",7,"PRESERVED_SPECIMEN",49
"2015-10-01",7,"HUMAN_OBSERVATION",40911
"2008-12-17",7,"OBSERVATION",3465
"2013-12-20",3,"LIVING_SPECIMEN",5
"2011-06-10",0,"LIVING_SPECIMEN",8
"2012-03-26",0,"LIVING_SPECIMEN",8
"2012-07-13",0,"HUMAN_OBSERVATION",2646
"2008-10-10",6,"UNKNOWN",584
"2009-09-25",4,"OBSERVATION",3336
"2009-09-25",5,"FOSSIL_SPECIMEN",2
"2015-07-03",1,"UNKNOWN",3670
"2007-12-19",0,"OBSERVATION",1501
"2007-12-19",5,"FOSSIL_SPECIMEN",2
"2008-06-27",4,"PRESERVED_SPECIMEN",593
"2014-09-08",1,"PRESERVED_SPECIMEN",27618
"2016-01-04",4,"LIVING_SPECIMEN",2
"2008-06-27",0,"FOSSIL_SPECIMEN",228
"2010-04-01",7,"OBSERVATION",3355
"2011-09-05",6,"PRESERVED_SPECIMEN",9886
"2014-03-28",6,"LIVING_SPECIMEN",468
"2009-06-17",1,"UNKNOWN",6052
"2011-09-05",1,"OBSERVATION",40363
"2013-07-09",3,"UNKNOWN",3619
"2013-12-20",7,"HUMAN_OBSERVATION",38490
"2008-04-01",1,"OBSERVATION",37349
"2008-04-01",6,"FOSSIL_SPECIMEN",549
"2011-06-10",4,"HUMAN_OBSERVATION",1704
"2012-01-18",6,"OBSERVATION",6361
"2012-03-26",0,"HUMAN_OBSERVATION",2646
"2013-02-20",2,"UNKNOWN",154
"2009-04-06",7,"OBSERVATION",3426
"2009-09-25",5,"UNKNOWN",4862
"2011-02-21",6,"PRESERVED_SPECIMEN",9438
"2013-09-10",6,"PRESERVED_SPECIMEN",12456
"2007-12-19",5,"UNKNOWN",4986
"2011-02-21",1,"OBSERVATION",39928
"2013-09-10",1,"OBSERVATION",38971
"2016-01-04",4,"HUMAN_OBSERVATION",1727
"2008-06-27",4,"UNKNOWN",31
"2014-03-28",6,"HUMAN_OBSERVATION",120
"2014-09-08",1,"UNKNOWN",3145
"2011-09-05",2,"UNKNOWN",154
"2008-04-01",6,"UNKNOWN",820
"2015-07-03",7,"LIVING_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",6814
"2015-10-01",7,"OBSERVATION",6072
"2011-02-21",2,"UNKNOWN",154
"2012-07-13",5,"PRESERVED_SPECIMEN",9086
"2013-09-10",6,"UNKNOWN",966
"2010-11-17",4,"UNKNOWN",66
"2012-07-13",0,"OBSERVATION",7563
"2012-07-13",1,"FOSSIL_SPECIMEN",4231
"2015-01-19",4,"PRESERVED_SPECIMEN",696
"2015-01-19",0,"FOSSIL_SPECIMEN",418
"2010-07-26",4,"PRESERVED_SPECIMEN",594
"2014-03-28",1,"PRESERVED_SPECIMEN",29821
"2008-06-27",0,"HUMAN_OBSERVATION",1
"2010-07-26",0,"FOSSIL_SPECIMEN",234
"2010-11-17",0,"LIVING_SPECIMEN",8
"2014-09-08",7,"LIVING_SPECIMEN",1
"2012-01-18",7,"HUMAN_OBSERVATION",38670
"2012-10-31",7,"PRESERVED_SPECIMEN",49
"2013-12-20",7,"OBSERVATION",6078
"2008-12-17",3,"PRESERVED_SPECIMEN",36
"2009-12-16",5,"LIVING_SPECIMEN",18
"2011-06-10",4,"OBSERVATION",3349
"2011-06-10",5,"FOSSIL_SPECIMEN",2
"2012-03-26",0,"OBSERVATION",7563
"2012-03-26",5,"FOSSIL_SPECIMEN",2
"2012-07-13",1,"UNKNOWN",6394
"2015-04-09",5,"LIVING_SPECIMEN",19
"2015-01-19",0,"UNKNOWN",1223
"2010-07-26",0,"UNKNOWN",32
"2010-11-17",0,"HUMAN_OBSERVATION",469
"2016-01-04",4,"OBSERVATION",6814
"2008-10-10",7,"FOSSIL_SPECIMEN",53
"2013-05-21",4,"PRESERVED_SPECIMEN",576
"2014-03-28",6,"OBSERVATION",6359
"2013-05-21",0,"FOSSIL_SPECIMEN",347
"2012-03-26",5,"UNKNOWN",4882
"2012-10-31",3,"UNKNOWN",3632
"2015-04-09",5,"HUMAN_OBSERVATION",32
"2013-02-20",3,"PRESERVED_SPECIMEN",34
"2013-07-09",3,"OBSERVATION",4
"2013-07-09",4,"FOSSIL_SPECIMEN",2985
"2012-07-13",1,"HUMAN_OBSERVATION",1841
"2008-10-10",7,"UNKNOWN",2
"2009-09-25",6,"FOSSIL_SPECIMEN",550
"2013-05-21",0,"UNKNOWN",128
"2015-07-03",2,"UNKNOWN",77
"2007-12-19",1,"OBSERVATION",37349
"2007-12-19",6,"FOSSIL_SPECIMEN",549
"2008-06-27",5,"PRESERVED_SPECIMEN",4400
"2012-12-11",5,"LIVING_SPECIMEN",19
"2016-01-04",5,"LIVING_SPECIMEN",25
"2008-06-27",0,"OBSERVATION",1504
"2008-06-27",1,"FOSSIL_SPECIMEN",3526
"2011-09-05",7,"PRESERVED_SPECIMEN",50
"2009-12-16",0,"PRESERVED_SPECIMEN",141
"2013-07-09",4,"UNKNOWN",34
"2015-04-09",0,"PRESERVED_SPECIMEN",418
"2008-04-01",7,"FOSSIL_SPECIMEN",53
"2011-06-10",5,"HUMAN_OBSERVATION",32
"2012-01-18",7,"OBSERVATION",6186
"2012-03-26",1,"HUMAN_OBSERVATION",1841
"2013-02-20",3,"UNKNOWN",3630
"2009-09-25",6,"UNKNOWN",1077
"2011-02-21",7,"PRESERVED_SPECIMEN",49
"2013-07-09",0,"LIVING_SPECIMEN",8
"2013-09-10",7,"PRESERVED_SPECIMEN",49
"2007-12-19",6,"UNKNOWN",934
"2016-01-04",5,"HUMAN_OBSERVATION",32
"2008-06-27",5,"UNKNOWN",4986
"2010-11-17",0,"OBSERVATION",1701
"2010-11-17",5,"FOSSIL_SPECIMEN",2
"2014-03-28",7,"HUMAN_OBSERVATION",40876
"2014-09-08",2,"UNKNOWN",77
"2011-09-05",3,"UNKNOWN",2703
"2008-04-01",7,"UNKNOWN",925
"2010-04-01",5,"LIVING_SPECIMEN",18
"2013-07-09",4,"HUMAN_OBSERVATION",1727
"2011-02-21",3,"UNKNOWN",2703
"2012-07-13",6,"PRESERVED_SPECIMEN",10876
"2013-09-10",7,"UNKNOWN",973
"2010-11-17",5,"UNKNOWN",4860
"2012-07-13",1,"OBSERVATION",40241
"2015-01-19",5,"PRESERVED_SPECIMEN",17113
"2009-04-06",5,"LIVING_SPECIMEN",18
"2009-09-25",6,"HUMAN_OBSERVATION",2
"2012-12-11",0,"PRESERVED_SPECIMEN",200
"2015-01-19",1,"FOSSIL_SPECIMEN",4828
"2016-01-04",0,"PRESERVED_SPECIMEN",1626
"2010-07-26",5,"PRESERVED_SPECIMEN",5665
"2010-07-26",1,"FOSSIL_SPECIMEN",4240
"2008-12-17",4,"PRESERVED_SPECIMEN",594
"2009-12-16",6,"LIVING_SPECIMEN",423
"2011-06-10",6,"FOSSIL_SPECIMEN",550
"2012-03-26",1,"OBSERVATION",40428
"2012-03-26",6,"FOSSIL_SPECIMEN",550
"2012-07-13",2,"UNKNOWN",154
"2012-10-31",3,"OBSERVATION",4
"2015-04-09",6,"LIVING_SPECIMEN",473
"2008-12-17",0,"FOSSIL_SPECIMEN",234
"2015-01-19",1,"UNKNOWN",3640
"2015-10-01",5,"LIVING_SPECIMEN",19
"2012-12-11",0,"UNKNOWN",128
"2010-07-26",1,"UNKNOWN",6211
"2010-11-17",1,"HUMAN_OBSERVATION",1041
"2008-10-10",3,"OBSERVATION",2
"2013-05-21",5,"PRESERVED_SPECIMEN",13544
"2014-03-28",7,"OBSERVATION",6072
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",141
"2013-05-21",1,"FOSSIL_SPECIMEN",4230
"2012-03-26",6,"UNKNOWN",1130
"2012-10-31",4,"UNKNOWN",34
"2015-04-09",6,"HUMAN_OBSERVATION",120
"2008-12-17",0,"UNKNOWN",90
"2009-06-17",3,"PRESERVED_SPECIMEN",36
"2012-01-18",3,"PRESERVED_SPECIMEN",70
"2013-02-20",4,"PRESERVED_SPECIMEN",576
"2013-07-09",4,"OBSERVATION",6827
"2013-07-09",5,"FOSSIL_SPECIMEN",2
"2013-12-20",5,"LIVING_SPECIMEN",19
"2009-04-06",0,"PRESERVED_SPECIMEN",142
"2012-10-31",0,"LIVING_SPECIMEN",8
"2013-02-20",0,"FOSSIL_SPECIMEN",230
"2009-09-25",6,"OBSERVATION",2973
"2009-09-25",7,"FOSSIL_SPECIMEN",54
"2013-05-21",1,"UNKNOWN",1127
"2015-07-03",3,"UNKNOWN",1876
"2007-12-19",7,"FOSSIL_SPECIMEN",53
"2008-06-27",6,"PRESERVED_SPECIMEN",7377
"2012-12-11",6,"LIVING_SPECIMEN",460
"2016-01-04",6,"LIVING_SPECIMEN",473
"2008-06-27",1,"OBSERVATION",38032
"2009-06-17",3,"UNKNOWN",2
"2009-12-16",1,"PRESERVED_SPECIMEN",20699
"2011-09-05",3,"OBSERVATION",4
"2013-07-09",5,"UNKNOWN",38
"2015-04-09",1,"PRESERVED_SPECIMEN",31071
"2008-04-01",3,"OBSERVATION",2
"2011-06-10",6,"HUMAN_OBSERVATION",120
"2012-10-31",4,"HUMAN_OBSERVATION",1727
"2013-02-20",4,"UNKNOWN",34
"2015-10-01",0,"PRESERVED_SPECIMEN",1630
"2008-12-17",0,"HUMAN_OBSERVATION",391
"2009-09-25",7,"UNKNOWN",712
"2015-04-09",1,"MACHINE_OBSERVATION",649
"2007-12-19",7,"UNKNOWN",463
"2011-02-21",3,"OBSERVATION",2
"2013-09-10",3,"OBSERVATION",4
"2013-09-10",4,"FOSSIL_SPECIMEN",2985
"2016-01-04",6,"HUMAN_OBSERVATION",121
"2008-06-27",6,"UNKNOWN",556
"2008-10-10",4,"HUMAN_OBSERVATION",85
"2010-11-17",1,"OBSERVATION",39928
"2010-11-17",6,"FOSSIL_SPECIMEN",550
"2014-09-08",3,"UNKNOWN",1851
"2011-09-05",4,"UNKNOWN",66
"2010-04-01",6,"LIVING_SPECIMEN",421
"2013-12-20",0,"PRESERVED_SPECIMEN",201
"2015-04-09",6,"OBSERVATION",6359
"2015-10-01",0,"UNKNOWN",76
"2011-09-05",0,"LIVING_SPECIMEN",8
"2013-07-09",5,"HUMAN_OBSERVATION",32
"2011-02-21",4,"UNKNOWN",66
"2012-07-13",7,"PRESERVED_SPECIMEN",49
"2013-02-20",0,"HUMAN_OBSERVATION",2646
"2010-11-17",6,"UNKNOWN",1061
"2015-01-19",6,"PRESERVED_SPECIMEN",16592
"2009-04-06",6,"LIVING_SPECIMEN",784
"2009-09-25",7,"HUMAN_OBSERVATION",5920
"2012-12-11",1,"PRESERVED_SPECIMEN",26136
"2016-01-04",1,"PRESERVED_SPECIMEN",33312
"2010-07-26",6,"PRESERVED_SPECIMEN",8244
"2011-02-21",0,"LIVING_SPECIMEN",8
"2013-09-10",0,"LIVING_SPECIMEN",8
"2014-03-28",3,"PRESERVED_SPECIMEN",36
"2011-09-05",4,"HUMAN_OBSERVATION",1618
"2013-12-20",0,"UNKNOWN",124
"2008-12-17",5,"PRESERVED_SPECIMEN",4411
"2011-06-10",6,"OBSERVATION",2974
"2011-06-10",7,"FOSSIL_SPECIMEN",54
"2012-03-26",7,"FOSSIL_SPECIMEN",54
"2012-07-13",3,"UNKNOWN",3632
"2012-10-31",4,"OBSERVATION",6853
"2012-10-31",5,"FOSSIL_SPECIMEN",2
"2015-04-09",7,"LIVING_SPECIMEN",1
"2008-12-17",1,"FOSSIL_SPECIMEN",4142
"2015-01-19",2,"UNKNOWN",77
"2015-10-01",6,"LIVING_SPECIMEN",473
"2011-02-21",4,"HUMAN_OBSERVATION",216
"2012-12-11",1,"UNKNOWN",1130
"2013-09-10",4,"HUMAN_OBSERVATION",1727
"2016-01-04",6,"OBSERVATION",6359
"2008-10-10",4,"OBSERVATION",3336
"2013-05-21",6,"PRESERVED_SPECIMEN",12024
"2015-07-03",4,"PRESERVED_SPECIMEN",765
"2010-04-01",1,"PRESERVED_SPECIMEN",22968
"2015-07-03",0,"FOSSIL_SPECIMEN",359
"2012-03-26",7,"UNKNOWN",1745
"2012-10-31",5,"UNKNOWN",4858
"2015-04-09",7,"HUMAN_OBSERVATION",41150
"2008-12-17",1,"UNKNOWN",6068
"2009-06-17",4,"PRESERVED_SPECIMEN",595
"2012-01-18",4,"PRESERVED_SPECIMEN",629
"2009-06-17",0,"FOSSIL_SPECIMEN",234
"2012-01-18",0,"FOSSIL_SPECIMEN",230
"2013-02-20",5,"PRESERVED_SPECIMEN",13531
"2013-07-09",6,"FOSSIL_SPECIMEN",765
"2013-12-20",6,"LIVING_SPECIMEN",468
"2009-04-06",1,"PRESERVED_SPECIMEN",14535
"2011-06-10",3,"LIVING_SPECIMEN",4
"2012-03-26",3,"LIVING_SPECIMEN",5
"2013-02-20",0,"OBSERVATION",7563
"2013-02-20",1,"FOSSIL_SPECIMEN",4231
"2009-09-25",7,"OBSERVATION",3355
"2013-05-21",2,"UNKNOWN",154
"2015-07-03",4,"UNKNOWN",89
"2007-12-19",3,"OBSERVATION",2
"2008-06-27",7,"PRESERVED_SPECIMEN",2
"2014-09-08",4,"PRESERVED_SPECIMEN",544
"2016-01-04",7,"LIVING_SPECIMEN",1
"2008-10-10",5,"LIVING_SPECIMEN",18
"2014-09-08",0,"FOSSIL_SPECIMEN",415
"2009-06-17",4,"UNKNOWN",33
"2011-09-05",4,"OBSERVATION",6840
"2011-09-05",5,"FOSSIL_SPECIMEN",2
"2012-01-18",0,"UNKNOWN",87
"2013-07-09",6,"UNKNOWN",966
"2008-04-01",4,"OBSERVATION",3336
"2011-06-10",7,"HUMAN_OBSERVATION",39777
"2012-10-31",5,"HUMAN_OBSERVATION",32
"2013-02-20",5,"UNKNOWN",38
"2015-10-01",1,"PRESERVED_SPECIMEN",32995
"2011-02-21",4,"OBSERVATION",3349
"2011-02-21",5,"FOSSIL_SPECIMEN",2
"2013-09-10",4,"OBSERVATION",6827
"2013-09-10",5,"FOSSIL_SPECIMEN",2
"2016-01-04",7,"HUMAN_OBSERVATION",40911
"2008-06-27",7,"UNKNOWN",2
"2010-11-17",7,"FOSSIL_SPECIMEN",54
"2014-09-08",4,"UNKNOWN",89
"2011-09-05",5,"UNKNOWN",4860
"2015-07-03",0,"HUMAN_OBSERVATION",2904
"2013-12-20",1,"PRESERVED_SPECIMEN",30144
"2015-04-09",7,"OBSERVATION",6072
"2015-10-01",1,"UNKNOWN",1012
"2009-06-17",0,"HUMAN_OBSERVATION",395
"2013-07-09",6,"HUMAN_OBSERVATION",120
"2008-04-01",5,"LIVING_SPECIMEN",18
"2011-02-21",5,"UNKNOWN",4860
"2013-02-20",1,"HUMAN_OBSERVATION",1829
"2010-11-17",7,"UNKNOWN",1746
"2012-07-13",3,"OBSERVATION",4
"2015-01-19",7,"PRESERVED_SPECIMEN",93
"2008-10-10",0,"PRESERVED_SPECIMEN",146
"2010-07-26",7,"PRESERVED_SPECIMEN",49
"2014-03-28",4,"PRESERVED_SPECIMEN",630
"2014-03-28",0,"FOSSIL_SPECIMEN",415
"2014-09-08",0,"HUMAN_OBSERVATION",2942
"2011-09-05",5,"HUMAN_OBSERVATION",32
"2013-12-20",1,"UNKNOWN",721
"2008-12-17",6,"PRESERVED_SPECIMEN",7805
"2011-06-10",7,"OBSERVATION",3328
"2012-03-26",3,"OBSERVATION",4
"2012-07-13",4,"UNKNOWN",34
"2012-10-31",6,"FOSSIL_SPECIMEN",550
"2015-01-19",3,"UNKNOWN",1876
"2015-10-01",7,"LIVING_SPECIMEN",1
"2012-12-11",2,"UNKNOWN",154
"2013-09-10",5,"HUMAN_OBSERVATION",32
"2010-07-26",3,"UNKNOWN",2
"2012-07-13",0,"LIVING_SPECIMEN",8
"2014-03-28",0,"UNKNOWN",69
"2016-01-04",7,"OBSERVATION",6072
"2013-05-21",7,"PRESERVED_SPECIMEN",49
"2015-07-03",5,"PRESERVED_SPECIMEN",17067
"2015-07-03",0,"OBSERVATION",7563
"2015-07-03",1,"FOSSIL_SPECIMEN",4887
"2012-10-31",6,"UNKNOWN",979
"2008-04-01",0,"PRESERVED_SPECIMEN",92
"2009-06-17",5,"PRESERVED_SPECIMEN",4566
"2012-01-18",5,"PRESERVED_SPECIMEN",7385
"2009-06-17",0,"OBSERVATION",1503
"2009-06-17",1,"FOSSIL_SPECIMEN",4230
"2012-01-18",1,"FOSSIL_SPECIMEN",4251
"2013-02-20",6,"PRESERVED_SPECIMEN",11917
"2013-07-09",6,"OBSERVATION",6360
"2013-07-09",7,"FOSSIL_SPECIMEN",687
"2012-07-13",4,"HUMAN_OBSERVATION",1727
"2013-02-20",1,"OBSERVATION",40406
"2013-05-21",3,"UNKNOWN",3630
"2015-07-03",5,"UNKNOWN",520
"2007-12-19",4,"OBSERVATION",3336
"2014-09-08",5,"PRESERVED_SPECIMEN",17766
"2008-06-27",3,"OBSERVATION",2
"2008-10-10",6,"LIVING_SPECIMEN",784
"2014-09-08",0,"OBSERVATION",7563
"2014-09-08",1,"FOSSIL_SPECIMEN",4782
"2009-06-17",5,"UNKNOWN",4992
"2009-12-16",3,"PRESERVED_SPECIMEN",39
"2011-09-05",6,"FOSSIL_SPECIMEN",550
"2012-01-18",1,"UNKNOWN",6288
"2013-07-09",7,"UNKNOWN",1745
"2012-03-26",4,"HUMAN_OBSERVATION",1727
"2012-10-31",6,"HUMAN_OBSERVATION",120
"2013-02-20",6,"UNKNOWN",964
"2013-07-09",3,"LIVING_SPECIMEN",5
"2011-02-21",6,"FOSSIL_SPECIMEN",550
"2013-09-10",6,"FOSSIL_SPECIMEN",765
"2010-11-17",3,"OBSERVATION",2
"2014-09-08",5,"UNKNOWN",513
"2009-09-25",5,"LIVING_SPECIMEN",18
"2011-09-05",6,"UNKNOWN",1064
"2015-07-03",1,"HUMAN_OBSERVATION",3038
"2007-12-19",5,"LIVING_SPECIMEN",18
"2008-06-27",0,"LIVING_SPECIMEN",16
"2015-10-01",2,"UNKNOWN",77
"2013-07-09",7,"HUMAN_OBSERVATION",38390
"2008-04-01",6,"LIVING_SPECIMEN",395
"2011-02-21",6,"UNKNOWN",1061
"2012-07-13",4,"OBSERVATION",6853
"2012-07-13",5,"FOSSIL_SPECIMEN",2
"2012-12-11",3,"PRESERVED_SPECIMEN",34
"2015-01-19",4,"FOSSIL_SPECIMEN",3039
"2016-01-04",3,"PRESERVED_SPECIMEN",39
"2008-10-10",1,"PRESERVED_SPECIMEN",12451
"2014-03-28",5,"PRESERVED_SPECIMEN",14946
"2014-03-28",1,"FOSSIL_SPECIMEN",4499
"2014-09-08",1,"HUMAN_OBSERVATION",2961
"2011-09-05",6,"HUMAN_OBSERVATION",120
"2013-12-20",2,"UNKNOWN",154
"2008-12-17",7,"PRESERVED_SPECIMEN",2
"2012-03-26",4,"OBSERVATION",6853
"2012-07-13",5,"UNKNOWN",4860
"2012-10-31",6,"OBSERVATION",6362
"2012-10-31",7,"FOSSIL_SPECIMEN",54
"2016-01-04",1,"MATERIAL_SAMPLE",376
"2015-01-19",4,"UNKNOWN",89
"2011-02-21",6,"HUMAN_OBSERVATION",2
"2012-12-11",3,"UNKNOWN",3632
"2013-09-10",6,"HUMAN_OBSERVATION",120
"2009-09-25",0,"PRESERVED_SPECIMEN",149
"2010-07-26",4,"UNKNOWN",34
"2010-11-17",4,"HUMAN_OBSERVATION",156
"2014-03-28",1,"UNKNOWN",778
"2007-12-19",0,"PRESERVED_SPECIMEN",92
"2008-10-10",6,"OBSERVATION",2973
"2015-01-19",0,"LIVING_SPECIMEN",9
"2015-07-03",6,"PRESERVED_SPECIMEN",19857
"2010-04-01",3,"PRESERVED_SPECIMEN",39
"2013-05-21",4,"FOSSIL_SPECIMEN",2985
"2015-07-03",1,"OBSERVATION",38969
"2010-07-26",0,"LIVING_SPECIMEN",8
"2012-10-31",7,"UNKNOWN",1745
"2008-04-01",1,"PRESERVED_SPECIMEN",9466
"2008-12-17",3,"UNKNOWN",2
"2009-06-17",6,"PRESERVED_SPECIMEN",8249
"2012-01-18",6,"PRESERVED_SPECIMEN",9501
"2009-06-17",1,"OBSERVATION",38051
"2013-02-20",7,"PRESERVED_SPECIMEN",49
"2013-07-09",7,"OBSERVATION",6142
"2009-04-06",3,"PRESERVED_SPECIMEN",36
"2011-06-10",5,"LIVING_SPECIMEN",18
"2012-03-26",5,"LIVING_SPECIMEN",18
"2012-07-13",5,"HUMAN_OBSERVATION",32
"2012-10-31",3,"LIVING_SPECIMEN",5
"2015-01-19",0,"HUMAN_OBSERVATION",2947
"2013-05-21",4,"UNKNOWN",34
"2015-07-03",6,"UNKNOWN",1387
"2010-07-26",0,"HUMAN_OBSERVATION",469
"2014-09-08",6,"PRESERVED_SPECIMEN",15561
"2008-06-27",4,"OBSERVATION",3336
"2008-06-27",5,"FOSSIL_SPECIMEN",2
"2013-09-10",1,"MACHINE_OBSERVATION",649
"2014-09-08",1,"OBSERVATION",38971
"2009-06-17",6,"UNKNOWN",1084
"2009-12-16",4,"PRESERVED_SPECIMEN",609
"2011-09-05",6,"OBSERVATION",6361
"2011-09-05",7,"FOSSIL_SPECIMEN",54
"2012-01-18",2,"UNKNOWN",154
"2013-05-21",0,"LIVING_SPECIMEN",8
"2015-04-09",4,"PRESERVED_SPECIMEN",754
"2008-04-01",6,"OBSERVATION",2973
"2009-12-16",0,"FOSSIL_SPECIMEN",234
"2012-03-26",5,"HUMAN_OBSERVATION",32
