"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",127
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",62
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",92
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",30
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",354
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",33
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",46
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",148
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",3
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",101
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",561
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",17
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",55
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",112
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",15
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",56
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1160
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",311
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",41
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",18
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",95
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",125
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",65
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",57
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",33
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",78
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",62
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",64
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",340
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",823
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",26
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",226
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",125
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",151
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",24
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",266
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",25
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",33
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",93
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",65
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",173
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",395
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2237
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",53
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8835
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",48
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",72
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",82
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",59
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",46
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",4
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",64
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1098
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",150
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",121
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",7
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",108
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",169
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",18
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",3591
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1088
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",76
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",66
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",764
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",28
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1477
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",94
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",743
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",201
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",103
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",123
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",15
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",167
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",249
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",57
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",81
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",410
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",17
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",425
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",489
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2359
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",102
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",275
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",31
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",93
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",36
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",66
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",3
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",84
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",281
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",92
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",337
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",53
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",44
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",150
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2247
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",108
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",62
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",43
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",123
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2280
