"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",6,"FOSSIL_SPECIMEN",2
"2011-02-21",0,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",3192
"2013-09-10",1,"HUMAN_OBSERVATION",1756
"2016-04-05",3,"PRESERVED_SPECIMEN",2
"2016-07-04",0,"UNKNOWN",15
"2009-12-16",4,"PRESERVED_SPECIMEN",10
"2015-01-19",6,"UNKNOWN",589
"2007-12-19",6,"UNKNOWN",973
"2010-11-17",0,"UNKNOWN",16
"2012-03-26",5,"PRESERVED_SPECIMEN",110
"2015-01-19",7,"FOSSIL_SPECIMEN",7
"2016-01-04",1,"UNKNOWN",338
"2016-04-05",6,"LIVING_SPECIMEN",161
"2016-07-04",5,"HUMAN_OBSERVATION",8
"2014-03-28",5,"UNKNOWN",2
"2007-12-19",7,"FOSSIL_SPECIMEN",10
"2010-07-26",4,"FOSSIL_SPECIMEN",15
"2010-11-17",1,"FOSSIL_SPECIMEN",460
"2012-01-18",6,"UNKNOWN",549
"2011-09-05",6,"LIVING_SPECIMEN",17
"2015-04-09",6,"UNKNOWN",582
"2014-03-28",6,"FOSSIL_SPECIMEN",2
"2015-07-03",0,"FOSSIL_SPECIMEN",11
"2016-01-04",6,"HUMAN_OBSERVATION",80
"2012-01-18",7,"FOSSIL_SPECIMEN",7
"2015-04-09",7,"FOSSIL_SPECIMEN",7
"2010-07-26",5,"PRESERVED_SPECIMEN",60
"2009-09-25",6,"UNKNOWN",426
"2012-07-13",0,"UNKNOWN",12
"2016-01-04",3,"PRESERVED_SPECIMEN",2
"2016-07-04",5,"LIVING_SPECIMEN",12
"2015-07-03",1,"PRESERVED_SPECIMEN",4037
"2016-07-04",1,"FOSSIL_SPECIMEN",473
"2008-04-01",4,"FOSSIL_SPECIMEN",6
"2009-09-25",7,"FOSSIL_SPECIMEN",7
"2011-02-21",0,"FOSSIL_SPECIMEN",7
"2012-07-13",1,"FOSSIL_SPECIMEN",464
"2015-07-03",0,"UNKNOWN",50
"2016-04-05",3,"FOSSIL_SPECIMEN",2
"2008-12-17",6,"PRESERVED_SPECIMEN",839
"2009-12-16",4,"FOSSIL_SPECIMEN",15
"2010-11-17",5,"LIVING_SPECIMEN",1
"2013-07-09",6,"UNKNOWN",406
"2013-05-21",0,"PRESERVED_SPECIMEN",4
"2014-09-08",6,"PRESERVED_SPECIMEN",1299
"2016-01-04",6,"LIVING_SPECIMEN",161
"2008-04-01",5,"PRESERVED_SPECIMEN",11
"2010-04-01",0,"FOSSIL_SPECIMEN",7
"2011-09-05",3,"FOSSIL_SPECIMEN",2
"2013-07-09",7,"FOSSIL_SPECIMEN",7
"2014-09-08",5,"UNKNOWN",3
"2011-02-21",1,"PRESERVED_SPECIMEN",2958
"2015-07-03",5,"HUMAN_OBSERVATION",5
"2016-04-05",4,"PRESERVED_SPECIMEN",14
"2016-07-04",1,"UNKNOWN",371
"2009-12-16",5,"PRESERVED_SPECIMEN",60
"2013-05-21",3,"LIVING_SPECIMEN",11
"2010-04-01",1,"PRESERVED_SPECIMEN",2941
"2011-09-05",4,"PRESERVED_SPECIMEN",12
"2010-11-17",1,"UNKNOWN",438
"2012-03-26",6,"PRESERVED_SPECIMEN",1010
"2012-07-13",5,"LIVING_SPECIMEN",1
"2016-07-04",6,"HUMAN_OBSERVATION",147
"2014-03-28",6,"UNKNOWN",428
"2014-09-08",1,"OBSERVATION",28
"2016-01-04",3,"FOSSIL_SPECIMEN",2
"2008-12-17",5,"UNKNOWN",3
"2014-03-28",7,"FOSSIL_SPECIMEN",7
"2015-07-03",1,"FOSSIL_SPECIMEN",471
"2013-02-20",0,"PRESERVED_SPECIMEN",4
"2012-10-31",0,"HUMAN_OBSERVATION",1
"2008-12-17",6,"FOSSIL_SPECIMEN",2
"2010-07-26",6,"PRESERVED_SPECIMEN",898
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"UNKNOWN",16
"2012-07-13",1,"UNKNOWN",406
"2013-05-21",0,"FOSSIL_SPECIMEN",7
"2014-09-08",6,"FOSSIL_SPECIMEN",2
"2016-01-04",4,"PRESERVED_SPECIMEN",14
"2016-07-04",6,"LIVING_SPECIMEN",161
"2013-02-20",3,"LIVING_SPECIMEN",11
"2010-04-01",0,"UNKNOWN",9
"2011-02-21",1,"FOSSIL_SPECIMEN",460
"2015-07-03",1,"UNKNOWN",174
"2016-04-05",4,"FOSSIL_SPECIMEN",15
"2010-11-17",6,"LIVING_SPECIMEN",15
"2011-06-10",0,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"UNKNOWN",3
"2012-12-11",0,"HUMAN_OBSERVATION",1
"2013-05-21",1,"PRESERVED_SPECIMEN",3553
"2015-07-03",5,"LIVING_SPECIMEN",1
"2016-07-04",3,"PRESERVED_SPECIMEN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",767
"2010-04-01",1,"FOSSIL_SPECIMEN",460
"2011-09-05",4,"FOSSIL_SPECIMEN",15
"2012-03-26",6,"FOSSIL_SPECIMEN",2
"2014-09-08",6,"UNKNOWN",442
"2015-07-03",6,"HUMAN_OBSERVATION",60
"2016-04-05",5,"PRESERVED_SPECIMEN",203
"2009-12-16",6,"PRESERVED_SPECIMEN",931
"2011-06-10",3,"LIVING_SPECIMEN",1
"2015-10-01",0,"HUMAN_OBSERVATION",1
"2008-10-10",0,"FOSSIL_SPECIMEN",7
"2011-09-05",5,"PRESERVED_SPECIMEN",105
"2010-07-26",5,"UNKNOWN",3
"2011-02-21",5,"LIVING_SPECIMEN",1
"2012-03-26",1,"OBSERVATION",571
"2012-07-13",6,"LIVING_SPECIMEN",18
"2013-02-20",0,"FOSSIL_SPECIMEN",7
"2010-04-01",5,"LIVING_SPECIMEN",1
"2010-07-26",6,"FOSSIL_SPECIMEN",2
"2010-11-17",3,"FOSSIL_SPECIMEN",2
"2008-10-10",1,"PRESERVED_SPECIMEN",213
"2016-01-04",4,"FOSSIL_SPECIMEN",15
"2008-12-17",6,"UNKNOWN",280
"2013-02-20",1,"PRESERVED_SPECIMEN",3498
"2013-05-21",0,"UNKNOWN",12
"2012-10-31",1,"HUMAN_OBSERVATION",263
"2008-04-01",5,"UNKNOWN",3
"2008-12-17",7,"FOSSIL_SPECIMEN",7
"2010-11-17",4,"PRESERVED_SPECIMEN",12
"2011-06-10",0,"FOSSIL_SPECIMEN",7
"2013-02-20",0,"UNKNOWN",11
"2011-02-21",1,"UNKNOWN",438
"2013-05-21",1,"FOSSIL_SPECIMEN",464
"2014-09-08",7,"FOSSIL_SPECIMEN",7
"2016-01-04",5,"PRESERVED_SPECIMEN",209
"2009-12-16",5,"UNKNOWN",3
"2013-09-10",0,"PRESERVED_SPECIMEN",3
"2016-07-04",3,"FOSSIL_SPECIMEN",2
"2008-04-01",6,"FOSSIL_SPECIMEN",2
"2010-04-01",1,"UNKNOWN",3038
"2012-07-13",3,"FOSSIL_SPECIMEN",2
"2009-12-16",6,"FOSSIL_SPECIMEN",2
"2011-06-10",1,"PRESERVED_SPECIMEN",3124
"2012-03-26",6,"UNKNOWN",549
"2012-12-11",1,"HUMAN_OBSERVATION",263
"2013-09-10",3,"LIVING_SPECIMEN",11
"2015-07-03",6,"LIVING_SPECIMEN",159
"2016-07-04",4,"PRESERVED_SPECIMEN",14
"2011-06-10",0,"UNKNOWN",9
"2012-03-26",7,"FOSSIL_SPECIMEN",7
"2008-10-10",0,"UNKNOWN",9
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",12
"2016-04-05",6,"PRESERVED_SPECIMEN",2456
"2013-05-21",5,"LIVING_SPECIMEN",1
"2015-10-01",1,"HUMAN_OBSERVATION",9440
"2013-12-20",0,"HUMAN_OBSERVATION",1
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"FOSSIL_SPECIMEN",460
"2011-09-05",6,"PRESERVED_SPECIMEN",1010
